﻿Deadline,Year,Program,Recipient,Amount,Disciplines,Note
2020-09-15,2020-21,"Share - Artists in Community","Interlake Art Board","7,500","Visual arts",
2020-09-10,2020-21,"Share - Tour","Clear Lake Chamber Music Festival","7,500",Dance;Music,
2020-09-15,2020-21,"Share - Artists in Community","Plé Collective","7,500",Theatre,
2020-10-10,2020-21,Create,"Natalie Bohrn","7,500",Music,
2020-10-10,2020-21,Create,"Eva Klassen","7,500","Literary arts;Visual arts",
2020-10-10,2020-21,Create,"Nigel Webber","7,500","Literary arts",
2020-09-25,2020-21,"Indigenous 360 - Create","Pahan Pte San Win","7,500","Media arts;Other",
2020-09-25,2020-21,"Indigenous 360 - Create","Charlene Moore","7,500","Media arts",
2020-10-10,2020-21,Create,"Natalie Baird","7,500","Craft;Media arts;Visual arts",
2020-10-10,2020-21,Create,"Chelsey Mark","7,500","Media arts",
2020-10-10,2020-21,Create,"Ryan Smoluk","7,500","Visual arts",
2020-10-10,2020-21,Create,"Jonathan Dyck","7,500","Literary arts",
2020-10-10,2020-21,Create,"Liam Zarrillo","7,500",Theatre,
2020-10-10,2020-21,Create,"Ian Bawa","7,500","Media arts",
2021-02-15,2021-22,Create,"Onna Lou","7,500",Music,
2021-02-15,2021-22,Create,"Rowan Gray","7,500","Media arts",
2021-02-15,2021-22,Create,"Laura Lewis","7,500","Visual arts",
2021-02-25,2021-22,"Share - Present","Culture Days Manitoba Inc","7,500",Other,
2021-02-25,2021-22,"Share - Present","Gallery 1C03, University of Winnipeg","7,500","Visual arts",
2021-03-25,2021-22,"Indigenous 360 - Create","April Slater","7,500","Literary arts",
2021-02-15,2021-22,Create,"Amber O'Reilly","7,500",Theatre,
2021-02-15,2021-22,Create,"Leigh-Anne Kehler","7,500",Theatre,
2021-02-15,2021-22,Create,"Helga Jakobson","7,500","Visual arts",
2021-02-15,2021-22,Create,"Duncan Cox","7,500",Music;Theatre,
2021-03-10,2021-22,"Learn - Residencies","Omid Moterassed","7,500","Craft;Visual arts",
2021-05-15,2021-22,"Share - Artists in Community","Kohinoor Collective","7,500","Media arts",
2021-06-15,2021-22,"Project Support","Manitoba Arts Network","7,500","Dance;Music;Theatre;Visual arts",
2021-07-05,2021-22,"Support - Adapt","Karen Cornelius","7,500","Media arts;Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Fort la Reine Museum, Pioneer Village & Tourist Bureau Inc.","7,500",Inter-arts;Other,
2021-07-05,2021-22,"Support - Adapt","Geneviève Levasseur","7,500","Visual arts",
2021-07-05,2021-22,"Support - Adapt","Carmen Hathaway","7,500","Media arts;Visual arts",
2021-07-05,2021-22,"Support - Adapt","Daria Salamon","7,500","Literary arts;Theatre;Other",
2021-07-05,2021-22,"Support - Adapt","Interlake Art Board","7,500","Visual arts",
2021-07-05,2021-22,"Support - Adapt","Natalie Bohrn","7,500","Media arts;Music",
2021-10-05,2021-22,"Share - Artists in Schools","Erica Lowe","7,500","Visual arts","in partnership with Reston School"
2021-10-10,2021-22,Create,"Patrick Johanneson","7,500","Literary arts",
2021-06-15,2021-22,"Consolidated Arts Programming","Cinémental Inc.","7,500",Inter-arts;Other,
2021-06-15,2021-22,"Consolidated Arts Programming","International Music Camp","7,500","Dance;Literary arts;Music;Theatre;Visual arts",
2021-07-05,2021-22,"Support - Adapt","Curtis Wiebe","7,500","Media arts",
2021-07-05,2021-22,"Support - Adapt","Chris Dorosz","7,500","Visual arts",
2021-07-05,2021-22,"Support - Adapt","Henning Malz","7,500","Media arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Brandon Jazz Festival Inc.","7,500",Music,
2021-07-05,2021-22,"Support - Adapt","Matt Foster","7,500",Music,
2021-07-05,2021-22,"Support - Adapt","Bramwell Enan","7,500","Craft;Visual arts",
2021-07-05,2021-22,"Support - Adapt","Kathryn Martin","7,500","Media arts",
2021-09-25,2021-22,"Indigenous 360 - Create",Kwiat,"7,500",Music,
2021-10-10,2021-22,Create,"Debra Frances Book Arts","7,500",Craft,
2021-09-25,2021-22,"Indigenous 360 - Create","Dana Coates","7,500","Literary arts",
2021-10-10,2021-22,Create,"Mich Panting","7,500","Visual arts",
2021-11-15,2022-23,"Support - Operate","Cinémental Inc.","7,500",Inter-arts;Other,
2021-11-15,2022-23,"Support - Operate","International Music Camp","7,500","Dance;Literary arts;Music;Theatre;Visual arts",
2021-09-25,2021-22,"Indigenous 360 - Create","April Slater","7,500","Visual arts",
2021-09-25,2021-22,"Indigenous 360 - Create","Joanne MacDonald","7,500",Other,
2021-09-25,2021-22,"Indigenous 360 - Share","White Buffalo Spiritual Society Inc.","7,500","Dance;Media arts;Music;Other",
2021-10-05,2021-22,"Share - Artists in Schools","Dominique Lemoine","7,500",Music,"in partnership with École communautaire Saint-Georges"
2021-10-10,2021-22,Create,"Cuinn Joseph","7,500",Theatre,
2021-10-10,2021-22,Create,"Sam K MacKinnon","7,500","Literary arts",
2021-10-10,2021-22,Create,"Amber O'Reilly","7,500","Literary arts",
2021-10-10,2021-22,Create,"Julianna Zwierciadlowska-Rhymer","7,500","Craft;Visual arts",
2021-10-10,2021-22,Create,"Leandra Brandson","7,500","Visual arts",
2022-02-15,2022-23,Create,"Jean van der Merwe","7,500",Theatre,
2022-05-15,2022-23,"Share - Artists in Community","Little Stars Playhouse/ Woman Healing for Change","7,500","Visual arts",
2022-06-05,2022-23,"Share - Artists in Schools","Ursula Neufeld","7,500","Craft;Visual arts","in partnership with Ecole Riverside School"
2022-06-05,2022-23,"Share - Artists in Schools","Karen Cornelius","7,500","Visual arts","in partnership with Pilot Mound School"
2022-06-05,2022-23,"Share - Artists in Schools","Jessie Jannuska","7,500","Visual arts","in partnership with Ecole Crane"
2022-06-05,2022-23,"Share - Artists in Schools","Marilyn McNish Fine Art","7,500","Media arts;Visual arts","in partnership with Duke of Marlborough"
2022-10-10,2022-23,Create,"Louise Duguay","7,500","Literary arts",
2022-10-10,2022-23,Create,"Mike Spencer","7,500","Media arts;Visual arts",
2022-10-10,2022-23,Create,"Colette Balcaen","7,500","Visual arts",
2022-09-15,2022-23,"Share - Artists in Community","Canadian Black Artists United","7,500","Dance;Literary arts;Music;Visual arts",
2022-10-10,2022-23,Create,"Jessie Jannuska","7,500","Visual arts",
2022-10-10,2022-23,Create,"Ella Steele","7,500","Dance;Media arts;Music;Visual arts",
2023-01-25,2023-24,"Support - Operate","Cinémental Inc.","7,500",Inter-arts;Other,
2023-01-25,2023-24,"Support - Operate","International Music Camp","7,500","Dance;Literary arts;Music;Theatre;Visual arts",
2022-02-15,2022-23,Create,"Brianna Wentz","7,500","Media arts;Visual arts",
2022-02-15,2022-23,Create,"Ryan Smoluk","7,500","Visual arts",
2022-02-15,2022-23,Create,"Ian Bawa","7,500","Media arts",
2022-02-15,2022-23,Create,"bola opaleke","7,500","Literary arts",
2022-02-15,2022-23,Create,"Chrystal Gray","7,500","Craft;Inter-arts;Media arts;Theatre;Visual arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Fort la Reine Museum, Pioneer Village & Tourist Bureau Inc.","7,500",Inter-arts;Other,
2022-03-08,2021-22,"Support - Adapt","Jonathan Green","7,500","Visual arts",
2022-03-10,2022-23,"Learn - Residencies","Sasha Amaya","7,500","Dance;Inter-arts;Visual arts;Other",
2022-03-25,2022-23,"Indigenous 360 - Share","Union nationale métisse Saint-Joseph du Manitoba","7,500","Craft;Visual arts;Other",
2022-03-25,2022-23,"Indigenous 360 - Create","Skye Spence","7,500","Media arts",
2023-02-15,2023-24,Create,"Zilla Jones","7,500","Literary arts",
2023-02-15,2023-24,Create,"Laura Lewis","7,500","Visual arts",
2023-02-15,2023-24,Create,"Claire Johnston","7,500",Craft,
2023-06-05,2023-24,"Share - Artists in Schools","Alejandra Diaz Roman","7,500",,"in partnership with HIGHBURY SCHOOL"
2023-10-10,2023-24,Create,"Karen Clark","7,500","Visual arts",
2023-10-10,2023-24,Create,"Habeeb Andu","7,500","Visual arts",
2023-10-05,2023-24,"Share - Artists in Schools","Reza Rezaï","7,500","Visual arts;Other","in partnership with Churchill High School"
2023-10-05,2023-24,"Share - Artists in Schools","Reza Rezaï","7,500","Literary arts;Visual arts","in partnership with Lord Wolseley School"
2023-10-10,2023-24,Create,"Ian Bawa","7,500","Media arts",
2023-09-15,2023-24,"Share - Artists in Community","Heidi Phillips","7,500","Media arts",
2023-09-15,2023-24,"Share - Artists in Community","Manitoba Cultural Society of the Deaf","7,500",Inter-arts,
2023-10-10,2023-24,Create,"Laura Lewis","7,500","Visual arts",
2023-10-10,2023-24,Create,"Megan Wray","7,500","Literary arts",
2023-10-10,2023-24,Create,"Graham Wiebe","7,500","Visual arts",
2023-10-10,2023-24,Create,"Alex Keim","7,500","Visual arts;Other",
2023-10-10,2023-24,Create,"Tim Schouten","7,500","Visual arts",
2023-10-10,2023-24,Create,"Natalie Baird & Toby Gillies","7,500","Media arts;Visual arts",
2023-10-10,2023-24,Create,"Scout Rexe","7,500",Theatre,
2023-11-15,2023-24,"Recognize - Competitions","Winnipeg Symphony Orchestra","7,500",Music,
2020-10-10,2020-21,Create,"Luke Nickel","7,545","Media arts;Music",
2019-09-10,2019-20,"Share - Present","NorVA Centre","7,572","Craft;Visual arts",
2020-07-15,2020-21,"Consolidated Arts Programming","Selkirk and District Ukrainian School of Dance Inc.","7,580",Dance,
2021-06-15,2021-22,"Consolidated Arts Programming","Selkirk and District Ukrainian School of Dance Inc.","7,580",Dance,
2021-11-15,2022-23,"Support - Operate","Selkirk and District Ukrainian School of Dance Inc.","7,580",Dance,
2023-01-25,2023-24,"Support - Operate","Selkirk and District Ukrainian School of Dance Inc.","7,580",Dance,
2020-09-10,2020-21,"Share - Tour","Karen Santos","7,593","Music;Visual arts",
2022-03-25,2022-23,"Indigenous 360 - Create","Deborah Falk","7,600","Literary arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Rusalka Ukrainian Dance Ensemble Inc.","7,650",Dance,
2021-10-10,2021-22,Create,"Alexandra Elliott","7,662",Dance,
2022-02-25,2022-23,"Share - Present","Jordan Voth","7,800","Dance;Inter-arts;Music;Visual arts",
2019-02-25,2019-20,"Share - Present","Window Winnipeg","7,850","Visual arts",
2021-07-05,2021-22,"Support - Adapt","Jonathan Green","7,866","Visual arts",
2021-07-05,2021-22,"Support - Adapt","Megumi Masaki","7,885",Music,
2020-07-15,2020-21,"Consolidated Arts Programming","Sunrise Performing Arts Centre of Excellence (the SPACE )Inc","7,940","Dance;Music;Theatre;Visual arts",
2021-06-15,2021-22,"Consolidated Arts Programming","Sunrise Performing Arts Centre of Excellence (the SPACE )Inc","7,940","Dance;Music;Theatre;Visual arts",
2021-11-15,2022-23,"Support - Operate","Sunrise Performing Arts Centre of Excellence (the SPACE) Inc","7,940","Dance;Music;Theatre;Visual arts",
2023-01-25,2023-24,"Support - Operate","Sunrise Performing Arts Centre of Excellence (the SPACE) Inc","7,940","Dance;Music;Theatre;Visual arts",
2023-01-25,2023-24,"Support - Operate","Comite Culturel de Lourdes Inc.","7,940","Craft;Dance;Inter-arts;Literary arts;Media arts;Music;Theatre;Visual arts;Other",
2021-11-15,2022-23,"Support - Operate","Comite Culturel de Lourdes Inc.","7,950","Craft;Dance;Inter-arts;Literary arts;Media arts;Music;Theatre;Visual arts;Other",
2023-02-15,2023-24,Create,"Madeleine Roger","7,950",Music,
2021-06-15,2021-22,"Comités Culturels Operating Support","Comite Culturel de Lourdes Inc.","7,957","Craft;Dance;Inter-arts;Literary arts;Media arts;Music;Theatre;Visual arts;Other",
2021-07-05,2021-22,"Support - Adapt","Emily Granger","7,962","Craft;Media arts;Music",
2022-03-08,2021-22,"Support - Adapt","WINNBAC (also known as The WAVE Interlake Artists of Manitoba)","7,980","Craft;Literary arts;Visual arts",
2023-10-05,2023-24,"Share - Artists in Schools","Theresa Thordarson","7,996",Music,"in partnership with Langruth Elementary"
2019-02-25,2019-20,"Share - Present","Winnipeg International Writers Festival","8,000","Literary arts",
2019-09-10,2019-20,"Share - Tour","Manitoba Chamber Orchestra Inc.","8,000",Music,
2019-09-10,2019-20,"Share - Present","Leigh-Anne Kehler","8,000",Theatre,
2019-09-10,2019-20,"Share - Tour","Winnipeg Jazz Orchestra","8,000",Music,
2020-02-15,2020-21,Create,"Angeline Schellenberg","8,000","Literary arts",
2021-07-05,2021-22,"Support - Adapt","Wren Brian","8,000",Theatre,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","The Winnipeg Singers","8,000",Music,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Neubergthal Heritage Foundation","8,000",Other,
2021-11-15,2022-23,"Support - Operate","Forum Art Institute (Centre)","8,000","Visual arts",
2022-09-15,2022-23,"Share - Artists in Community","One Trunk Theatre","8,000",Theatre,
2023-01-25,2023-24,"Support - Operate","Strathclair and District Theatre Committee Inc.","8,000",Music;Theatre;Other,
2023-01-25,2023-24,"Support - Operate","Forum Art Institute (Centre)","8,000","Visual arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","U Multicultural Inc.","8,000","Dance;Inter-arts;Media arts;Music;Visual arts",
2022-03-08,2021-22,"Support - Adapt","Andraea Sartison","8,000",Theatre,
2022-03-25,2022-23,"Indigenous 360 - Share","Rayna Masterton","8,000","Media arts;Theatre;Other",
2022-03-08,2021-22,"Support - Adapt","Evan Reeve","8,066",Music,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Winnipeg Jazz Orchestra","8,100",Music,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","La Maison des artistes visuels inc.","8,100","Craft;Inter-arts;Media arts;Visual arts",
2020-10-10,2020-21,Create,"Randolph Peters","8,124",Music,
2020-02-25,2020-21,"Share - Present","The Little Opera Company","8,125",Music;Theatre,
2022-02-25,2022-23,"Share - Present","Cameron Fraser-Monroe","8,130",Dance,
2022-09-10,2022-23,"Share - Present","FRANCINE EKYEMBA","8,138",Music,
2018-12-06,2018-19,Create,"Anita Daher","8,140","Literary arts",
2023-10-25,2023-24,"Indigenous 360","Kevin Lee Burton","8,140","Media arts",
2023-10-10,2023-24,Create,"Andrew Unger","8,173","Literary arts",
2022-03-08,2021-22,"Support - Adapt","Emily Granger","8,196","Craft;Inter-arts;Media arts;Music;Visual arts",
2020-09-15,2020-21,"Share - Artists in Community","Inclusion Winnipeg Inc.","8,200","Music;Theatre;Visual arts",
2020-02-15,2020-21,Create,"Joo Young (Grace) Han","8,250","Craft;Media arts;Visual arts",
2020-03-25,2020-21,"Indigenous 360 - Create","Frances Koncan","8,250",Theatre,
2021-09-10,2021-22,"Share - Present","Canzona Inc.","8,250",Music,
2023-10-10,2023-24,Create,"Jacob Scheier","8,250","Literary arts",
2022-03-08,2021-22,"Support - Adapt","David Foley","8,252",Music,
2020-07-15,2020-21,"Consolidated Arts Programming","Sarasvati Dramatic Theatre Productions and Repertory Inc","8,270",Theatre,
2020-02-25,2020-21,"Share - Present","Brendon Ehinger","8,279","Media arts;Music",
2020-07-15,2020-21,"Consolidated Arts Programming","Strathclair and District Theatre Committee Inc.","8,290",Music;Theatre;Other,
2021-06-15,2021-22,"Consolidated Arts Programming","Strathclair and District Theatre Committee Inc.","8,290",Music;Theatre;Other,
2021-11-15,2022-23,"Support - Operate","Strathclair and District Theatre Committee Inc.","8,290",Music;Theatre;Other,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","La Maison Gabrielle-Roy","8,297","Literary arts;Music;Theatre",
2019-02-15,2019-20,Create,"Douglas Smith","8,300","Visual arts",
2022-03-25,2022-23,"Indigenous 360 - Create","Cynthia Boehm - Cree Artist","8,332",Craft,
2023-02-25,2023-24,"Share - Present","First Fridays in the Exchange Inc.","8,333","Craft;Inter-arts;Visual arts",
2020-06-15,2020-21,"Comités Culturels Operating Support","Comite Culturel de La Broquerie","8,350","Craft;Dance;Music;Theatre;Visual arts;Other",
2021-06-15,2021-22,"Comités Culturels Operating Support","Comite Culturel de La Broquerie","8,350","Craft;Dance;Music;Theatre;Visual arts;Other",
2021-11-15,2022-23,"Support - Operate","Comite Culturel de La Broquerie","8,350","Craft;Dance;Music;Theatre;Visual arts;Other",
2023-01-25,2023-24,"Support - Operate","Comite Culturel de La Broquerie","8,350","Craft;Dance;Music;Theatre;Visual arts;Other",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Culture Days Manitoba Inc","8,364","Craft;Dance;Inter-arts;Literary arts;Media arts;Music;Theatre;Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Association of Manitoba Museums (1972) Inc.","8,400",Other,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Forum Art Institute (Centre)","8,400","Visual arts",
2022-02-15,2022-23,Create,Sala,"8,400",Music,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","At Bay Press","8,410","Literary arts",
2021-02-25,2021-22,"Share - Present","Alexandra Elliott","8,438",Dance,
2022-10-05,2022-23,"Share - Artists in Schools","Randy Guest","8,438","Literary arts;Media arts","in partnership with Pineland Colony School"
2022-10-25,2022-23,"Indigenous 360","James (Jamie) BELL","8,438",,
2018-12-13,2018-19,"Recognize - Competitions","Eckhardt-Gramatte National Music Competition","8,500",Music,
2019-10-10,2019-20,Create,"S.M. Beiko","8,500","Literary arts",
2020-09-10,2020-21,"Share - Present","Blinkers Art and Project Space","8,500","Visual arts",
2022-04-01,2022-23,"Share - Tour","International Reggae Afro Latin Music and Arts Festival (IRAL)","8,500",Craft;Dance;Inter-arts;Music,
2023-05-15,2023-24,"Share - Artists in Community","Arts AccessAbility Network Manitoba","8,500","Craft;Dance;Inter-arts;Literary arts;Media arts;Music;Theatre;Visual arts;Other",
2023-06-05,2023-24,"Share - Artists in Schools","jonny moonbeam","8,583",,"in partnership with COLLÈGE BÉLIVEAU"
2020-10-10,2020-21,Create,"Giuseppe Condello","8,625",Inter-arts,
2021-02-15,2021-22,Create,"Alison Davis","8,625","Media arts;Visual arts",
2021-06-05,2021-22,"Share - Artists in Schools","Lasha Mowchun","8,650","Media arts","in partnership with Seven Oaks Met School"
2018-12-06,2018-19,Create,"Keri Latimer","8,700",Music,
2019-02-25,2019-20,"Share - Present","Gallery 1C03, University of Winnipeg","8,700","Visual arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Marine Museum of Manitoba (Selkirk) Inc.","8,700",Other,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Virtuosi Concerts MB Inc.","8,700",Music,
2021-07-05,2021-22,"Support - Adapt","Kristin Snowbird","8,711","Media arts;Visual arts",
2019-10-05,2019-20,"Share - Artists in Schools","Dee Barsy","8,744","Visual arts","in partnership with Miskooseepi School"
2021-03-10,2021-22,"Learn - Residencies","Megumi Masaki","8,750",Music,
2021-07-05,2021-22,"Support - Adapt","Abigail Auld","8,750","Craft;Literary arts;Media arts;Visual arts",
2021-07-05,2021-22,"Support - Adapt","Reza Rezaï","8,750","Visual arts",
2021-07-05,2021-22,"Support - Adapt","Gwendolyn Collins","8,750","Media arts;Theatre",
2021-07-05,2021-22,"Support - Adapt","Cecilia Araneda","8,750","Media arts",
2021-07-05,2021-22,"Support - Adapt","Ash Alberg","8,750",Inter-arts,
2021-07-05,2021-22,"Support - Adapt",hannah_g,"8,750","Dance;Inter-arts;Media arts",
2021-07-05,2021-22,"Support - Adapt","Tanis Thomas","8,750",Craft,
2021-07-05,2021-22,"Support - Adapt",Seream,"8,750","Dance;Music;Theatre;Visual arts",
2021-07-05,2021-22,"Support - Adapt","Everett Hopfner","8,750",Music,
2021-07-05,2021-22,"Support - Adapt","Scout Rexe","8,750",Theatre;Other,
2021-07-05,2021-22,"Support - Adapt","Patrick Lowe","8,750","Media arts",
2021-07-05,2021-22,"Support - Adapt","Taylor Gregory","8,750",Dance;Inter-arts;Theatre;Other,
2021-07-05,2021-22,"Support - Adapt","bola opaleke","8,750","Literary arts",
2021-07-05,2021-22,"Support - Adapt","Elizabeth Mae Barron","8,750","Media arts;Visual arts",
2021-07-05,2021-22,"Support - Adapt","Ione Thorkelsson","8,750","Craft;Visual arts",
2021-07-05,2021-22,"Support - Adapt","Ken Gregory","8,750",Craft,
2021-07-05,2021-22,"Support - Adapt","Raine Hamilton","8,750",Music,
2021-07-05,2021-22,"Support - Adapt","Tatiana Carnevale","8,750",Theatre,
2021-07-05,2021-22,"Support - Adapt","Al Simmons","8,750","Literary arts;Visual arts",
2021-07-05,2021-22,"Support - Adapt","Holly Harris","8,750","Literary arts;Other",
2021-07-05,2021-22,"Support - Adapt","Jessie Jannuska","8,750","Media arts;Visual arts",
2021-07-05,2021-22,"Support - Adapt","jonny moonbeam","8,750",Music,
2021-07-05,2021-22,"Support - Adapt","Leonard Sumner","8,750",Music,
2021-07-05,2021-22,"Support - Adapt","Sebastian Gaskin","8,750",Music,
2021-10-10,2021-22,Create,"Stephanie Morin-Robert","8,750",Theatre,
2021-10-10,2021-22,Create,"Brittany Lagasse","8,750",Music;Theatre,
2022-03-08,2021-22,"Support - Adapt","Sacha Kopelow","8,750","Craft;Visual arts",
2022-03-08,2021-22,"Support - Adapt","Zorya Arrow","8,750","Dance;Media arts",
2022-03-08,2021-22,"Support - Adapt","Rosemarie Péloquin","8,750","Craft;Visual arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund",aceartinc.,"8,800","Media arts;Visual arts",
2019-09-10,2019-20,"Share - Present","Prairie Comics Festival","8,840","Literary arts",
2023-10-10,2023-24,Create,"Gislina Patterson","8,907",Theatre,
2021-01-30,2021-22,"Share - Artists in Community","Arts AccessAbility Network Manitoba","8,919","Visual arts",
2020-02-25,2020-21,"Share - Present","Cameron Fraser-Monroe","8,947",Dance,
2022-03-25,2022-23,"Indigenous 360 - Share","Ma Mawi Wi Chi Itata Centre Inc.","8,978","Visual arts",
2020-07-15,2020-21,"Consolidated Arts Programming","Forum Art Institute (Centre)","8,980","Visual arts",
2021-06-15,2021-22,"Consolidated Arts Programming","Forum Art Institute (Centre)","8,980","Visual arts",
2022-03-08,2021-22,"Support - Adapt","Christine Fellows","8,982","Inter-arts;Media arts;Music",
2019-04-01,2019-20,"Share - Tour","Shakespeare in the Ruins","9,000",Theatre,
2019-11-15,2019-20,"Recognize - Competitions","Eckhardt-Gramatte National Music Competition","9,000",Music,
2020-02-03,2020-21,"Share - Artists in Community","Manitoba Arts Network","9,000","Visual arts",
2020-02-15,2020-21,Create,"Ariel Gordon","9,000","Literary arts",
2020-10-10,2020-21,Create,"Kae Sasaki","9,000","Visual arts",
2020-10-10,2020-21,Create,Flo,"9,000",Music,
2020-11-01,2020-21,"Learn - Residencies","Ariel Gordon","9,000","Literary arts",
2020-11-15,2020-21,"Recognize - Competitions","Eckhardt-Gramatte National Music Competition","9,000",Music,
2021-02-15,2021-22,Create,"Michael McKay","9,000",Music,
2021-07-05,2021-22,"Support - Adapt","Royal Canoe","9,000",Music,
2022-10-10,2022-23,Create,"Orit Shimoni","9,000",Music,
2022-10-10,2022-23,Create,"Angeline Schellenberg","9,000","Literary arts",
2022-10-25,2022-23,"Indigenous 360","Shaun Finnigan","9,000",,
2023-01-25,2023-24,"Support - Operate","Association of Community Theatres Manitoba Inc.","9,000",Music;Theatre,
2023-01-25,2023-24,"Support - Operate","City of Thompson","9,000","Craft;Dance;Music;Theatre;Visual arts",
2022-03-08,2021-22,"Support - Adapt","Peter Meechan","9,000",Music,
2022-04-01,2022-23,"Share - Tour","jonny moonbeam","9,000",Dance;Music,
2023-04-25,2023-24,"Indigenous 360","Union nationale métisse Saint-Joseph du Manitoba","9,000",,
2023-10-10,2023-24,Create,"Daria Salamon","9,000","Literary arts",
2022-03-08,2021-22,"Support - Adapt","Neilla Hawley","9,023","Dance;Media arts",
2022-06-05,2022-23,"Share - Artists in Schools","Lasha Mowchun","9,050","Media arts","in partnership with Ralph Brown School"
2022-03-08,2021-22,"Support - Adapt","Janine Niizhode","9,112",Craft;Other,
2019-10-10,2019-20,Create,"Luke Nickel","9,150","Media arts;Music",
2020-09-10,2020-21,"Share - Tour","Manitoba Underground Opera","9,167",Music;Theatre,
2022-02-25,2022-23,"Share - Present","Theatre by the River Inc.","9,167",Theatre,
2022-03-08,2021-22,"Support - Adapt",Kwiat,"9,167",Music,
2022-03-08,2021-22,"Support - Adapt","Bramwell Enan","9,167","Craft;Visual arts",
2022-03-08,2021-22,"Support - Adapt","Emma Beech","9,167",Dance,
2022-03-08,2021-22,"Support - Adapt","Anita Daher","9,167","Literary arts;Media arts",
2022-03-08,2021-22,"Support - Adapt","Brenda Gorlick","9,167",Dance;Inter-arts;Music;Theatre,
2021-11-15,2022-23,"Support - Operate","Association of Community Theatres Manitoba Inc.","9,180",Music;Theatre,
2020-06-30,2020-21,"Provincial Arts Organizations Operating Support","Association of Community Theatres of Manitoba Inc.","9,186",Music;Theatre,
2021-06-15,2021-22,"Provincial Arts Organizations Operating Support","Association of Community Theatres Manitoba Inc.","9,186",Music;Theatre,
2020-08-31,2020-21,"Project Support","City of Thompson","9,200","Craft;Dance;Music;Theatre;Visual arts",
2021-06-15,2021-22,"Consolidated Arts Programming","City of Thompson","9,200","Craft;Dance;Music;Theatre;Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Winnipeg Jazz Orchestra","9,200",Music,
2021-11-15,2022-23,"Support - Operate","City of Thompson","9,200","Craft;Dance;Music;Theatre;Visual arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Home Routes/Chemin Chez Nous","9,200",Music,
2022-03-08,2021-22,"Support - Adapt",PelmuSnowbird,"9,216","Inter-arts;Media arts;Visual arts;Other",
2020-02-15,2020-21,Create,"Hollow Bones Performance Collective","9,248","Dance;Inter-arts;Media arts;Music;Theatre",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Manitoba Choral Association","9,300",Music,
2020-02-15,2020-21,Create,"Jim Hiscott","9,338",Music,
2023-02-25,2023-24,"Share - Present","Stephanie Morin-Robert","9,344",Theatre,
2020-02-15,2020-21,Create,"Anita Lebeau","9,375","Media arts;Visual arts",
2020-10-10,2020-21,Create,"S.M. Beiko","9,375","Literary arts;Visual arts",
2021-09-10,2021-22,"Share - Present","MEMETIC Inc","9,375","Media arts;Music;Visual arts;Other",
2022-10-25,2022-23,"Indigenous 360","Manitoba Indigenous Cultural Education Centre Inc.","9,375",,
2022-10-25,2022-23,"Indigenous 360","Echo Theatre","9,375",,
2022-03-08,2021-22,"Support - Adapt","Nora Decter","9,375","Inter-arts;Literary arts;Music",
2022-03-08,2021-22,"Support - Adapt","Tricia Wasney","9,375","Craft;Visual arts",
2022-03-08,2021-22,"Support - Adapt","Natalie Bohrn","9,375",Music,
2022-03-08,2021-22,"Support - Adapt","Tanis Thomas","9,375",Craft;Other,
2022-03-08,2021-22,"Support - Adapt","Sharon Bajer","9,375",Music;Theatre,
2023-02-15,2023-24,Create,"Donna Linklater","9,375",Music,
2023-10-10,2023-24,Create,"Ahmed Laarissa","9,375","Visual arts",
2023-09-10,2023-24,"Share - Present","Cluster: New Music + Integrated Arts Inc.","9,375",Dance;Inter-arts;Music,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Chai Folk Arts Council Inc.","9,450",Dance;Music,
2023-09-15,2023-24,"Share - Artists in Community","Winnipeg River Arts Council","9,472","Visual arts",
2020-09-15,2020-21,"Share - Artists in Community","Crescent Arts Centre","9,475",Music,
2020-09-10,2020-21,"Share - Present","Graffiti Art Programming Inc.","9,485","Visual arts;Other",
2018-12-06,2018-19,Create,"Luke Nickel","9,500",Music,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Virtuosi Concerts MB Inc.","9,500",Music,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Heritage Winnipeg Corporation","9,500",Other,
