﻿Deadline,Year,Program,Recipient,Amount,Disciplines,Note
2021-07-05,2021-22,"Support - Adapt","James Culleton","10,000","Media arts;Music;Visual arts",
2021-07-05,2021-22,"Support - Adapt","Sawdon Dance","10,000",Dance;Inter-arts,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Comite culturel Saint-Jean-Baptiste","3,000","Music;Theatre;Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Seeds of Life Alliance community service co-op Inc","10,000","Craft;Dance;Literary arts;Media arts;Music;Visual arts;Other",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Strathclair and District Theatre Committee Inc.","3,000",Music;Theatre;Other,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Alliance Chorale Manitoba","3,000",Music,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","The Winnipeg Chamber Music Society","3,000",Music,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","The Little Opera Company","3,466",Music;Theatre,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Forum Art Institute (Centre)","8,400","Visual arts",
2021-07-05,2021-22,"Support - Adapt","Walk&Talk Theatre Company","10,000",Theatre,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Gimli Film Festival","12,000","Media arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund",ArtsJunktion,"6,500","Inter-arts;Visual arts",
2021-07-05,2021-22,"Support - Adapt","Helga Jakobson","7,000","Media arts",
2021-07-05,2021-22,"Support - Adapt","Henning Malz","7,500","Media arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Brandon Jazz Festival Inc.","7,500",Music,
2021-07-05,2021-22,"Support - Adapt","Matt Foster","7,500",Music,
2021-07-05,2021-22,"Support - Adapt","Andrew Eastman","10,000",Inter-arts,
2021-07-05,2021-22,"Support - Adapt","Rosemarie Péloquin","4,550","Visual arts",
2021-07-05,2021-22,"Support - Adapt","Glenn Buhr","5,797","Literary arts;Music",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Manitoba Highland Dancers' Association Inc.","3,000",Dance,
2021-07-05,2021-22,"Support - Adapt","Leonard Sumner","8,750",Music,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Green Acres Art Centre Inc.","5,600","Craft;Dance;Music;Theatre;Visual arts;Other",
2021-07-05,2021-22,"Support - Adapt","Bramwell Enan","7,500","Craft;Visual arts",
2021-07-05,2021-22,"Support - Adapt","Joanne Soldier","10,000","Craft;Media arts;Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Theatre Projects Manitoba","18,000",Inter-arts;Theatre,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Ndinawemaaganag Endaawaad Inc.","198,520","Craft;Dance;Inter-arts;Literary arts;Media arts;Music;Visual arts",
2021-07-05,2021-22,"Support - Adapt","Kathryn Martin","7,500","Media arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Prairie Voices Inc","4,000",Music,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Prairie Fire Press Inc.","5,500","Literary arts",
2021-07-05,2021-22,"Support - Adapt","Sean Parenteau","10,000","Media arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Brandon Chamber Players","3,000",Music,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Manitoba Band Association","19,000",Inter-arts;Music,
2021-07-05,2021-22,"Support - Adapt","Megumi Masaki","7,885",Music,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Artbeat Studio Inc.","40,000","Inter-arts;Visual arts",
2021-07-05,2021-22,"Support - Adapt","Sebastian Gaskin","8,750",Music,
2021-07-05,2021-22,"Support - Adapt","Royal Canoe","9,000",Music,
2021-07-05,2021-22,"Support - Adapt","Theo Pelmus","6,045","Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Cinémental Inc.","3,200",Inter-arts;Other,
2021-07-05,2021-22,"Support - Adapt","Kristin Snowbird","8,711","Media arts;Visual arts",
2021-07-15,2021-22,"Learn - Travel/PD","Alastair Knowles",917,"Media arts;Music",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Fernwood Publishing","29,552",Other,
2021-06-15,2021-22,"Consolidated Arts Programming","La chorale des Intrépides","5,250",Music,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","La Societé Historique de St-Georges Historical Society Inc.","15,000","Craft;Dance;Literary arts;Media arts;Music;Theatre;Visual arts",
2021-07-15,2021-22,"Learn - Travel/PD","Desiree Dorion",800,Music,
2021-07-15,2021-22,"Learn - Travel/PD","Omid Moterassed",917,"Craft;Visual arts",
2021-09-25,2021-22,"Indigenous 360 - Create",Mattmac,"15,000",Music,
2021-06-15,2021-22,"Consolidated Arts Programming","Eastern Manitoba Concert Association","5,500",Music,
2021-06-15,2021-22,"Consolidated Arts Programming","Msgr. Dobriansky Music and Dance School Inc.","1,672",Dance;Music,
2021-06-15,2021-22,"Consolidated Arts Programming","Rozmai Winnipeg CYMK Ukrainian Dancers Inc.","11,410",Dance,
2021-09-10,2021-22,"Share - Present","Stephanie Morin-Robert","11,250",Theatre,
2021-09-25,2021-22,"Indigenous 360 - Create",Kwiat,"7,500",Music,
2021-10-10,2021-22,Create,"Garry Morse","12,500","Literary arts",
2021-06-15,2021-22,"Project Support","Manitoba Opera","150,000",Music,
2021-09-01,2021-22,"Learn - Travel/PD","Adam Schwartz",750,Theatre,
2021-06-15,2021-22,"Project Support","Winnipeg Symphony Orchestra","125,000",Music,
2021-10-10,2021-22,Create,"Debra Frances Book Arts","7,500",Craft,
2021-09-01,2021-22,"Learn - Travel/PD","Matthew Patton - Those Who Walk Away",765,Music,
2021-09-15,2021-22,"Support - Strengthen","The Royal Winnipeg Ballet School","5,000",Dance,
2021-09-15,2021-22,"Share - Artists in Community","Killarney Turtle Mountain Arts Council Inc","5,000","Visual arts",
2021-09-15,2021-22,"Share - Artists in Community","Interlake Art Board","5,000","Visual arts",
2021-09-01,2021-22,"Learn - Travel/PD","Lindsay Inglis","1,000","Visual arts;Other",
2021-09-01,2021-22,"Learn - Travel/PD","Damien Lavergne","1,000",Dance,
2021-06-15,2021-22,"Urban Arts Centres Operating Support","West End Cultural Centre","40,600",Music,
2021-06-15,2021-22,"Consolidated Arts Programming","Winnipeg Mennonite Theatre","3,380",Theatre,
2021-09-01,2021-22,"Learn - Travel/PD",Mattmac,"1,000",Music,
2021-06-15,2021-22,"Consolidated Arts Programming","Winnipeg Aboriginal Film and Video Festival","4,970","Media arts",
2021-11-01,2021-22,"Learn - Residencies","Nicole Shimonek","2,934","Visual arts",
2021-09-15,2021-22,"Share - Artists in Community","Birtle Centre for the Arts Inc.","5,000","Craft;Visual arts",
2021-10-10,2021-22,Create,"Divya Mehra","15,000","Visual arts",
2021-09-15,2021-22,"Share - Artists in Community","Art City Inc.","15,000","Inter-arts;Media arts;Visual arts",
2021-09-25,2021-22,"Indigenous 360 - Create","Jacqueline McLeod","14,740",Craft,
2021-09-10,2021-22,"Share - Present","Chamber Orchestra Without Borders Inc.","15,000",Music,
2021-09-25,2021-22,"Indigenous 360 - Create","Renée Lamoureux","15,000",Music,
2021-09-10,2021-22,"Share - Present","Cameron Denby","1,975",Music,
2021-09-25,2021-22,"Indigenous 360 - Create","Brooklyn Rudolph","2,000","Craft;Visual arts",
2021-09-25,2021-22,"Indigenous 360 - Create","Brandi Vezina","5,000",Music,
2021-09-25,2021-22,"Indigenous 360 - Create","Caid Jones","5,970",Music,
2021-09-15,2021-22,"Share - Artists in Community","Healthy Muslim Families","5,000","Visual arts;Other",
2021-09-15,2021-22,"Support - Strengthen","Plug-In Inc. (Plug In Institute of Contemporary Arts)","3,500","Visual arts",
2021-09-25,2021-22,"Indigenous 360 - Learn","Camryn Dewar","5,000",Music,
2021-09-10,2021-22,"Share - Present","Dry Cold Productions Inc.","15,000",Dance;Music;Theatre,
2021-09-15,2021-22,"Share - Artists in Community","Arts West Council Inc.","2,000","Visual arts",
2021-09-25,2021-22,"Indigenous 360 - Create","Dana Coates","7,500","Literary arts",
2021-09-15,2021-22,"Share - Artists in Community","Toluwalope Toludare","5,000",Craft,
2021-09-25,2021-22,"Indigenous 360 - Create","Vince Fontaine","15,000",Music,
2021-09-10,2021-22,"Share - Present","Winnipeg International Writers Festival","12,188","Literary arts",
2021-09-10,2021-22,"Share - Present","Babs Asper Centre of Cultural Arts/ Rady Jewish Community Centre","5,625",Music,
2021-09-10,2021-22,"Share - Present","Winnipeg Architecture Foundation","6,500",Other,
2021-09-15,2021-22,"Share - Artists in Community","Douglas Kuhl School of Music Inc.","3,750",Music,
2021-09-10,2021-22,"Share - Present","Canzona Inc.","8,250",Music,
2021-09-15,2021-22,"Share - Artists in Community","Andria Stephens","5,000","Craft;Dance;Inter-arts;Media arts;Music;Theatre;Visual arts",
2021-09-10,2021-22,"Share - Present","Joel Penner","4,712","Media arts",
2021-09-25,2021-22,"Indigenous 360 - Learn","Ashley Tower","4,500","Visual arts",
2021-09-15,2021-22,"Support - Strengthen","Manitoba Arts Network","5,000","Music;Visual arts",
2021-09-10,2021-22,"Share - Present","Manitoba Underground Opera","14,062",Theatre,
2021-09-15,2021-22,"Share - Artists in Community","Natalie Bohrn","5,000",Music,
2021-09-10,2021-22,"Share - Present","NorVA Centre","6,158","Craft;Media arts;Visual arts",
2021-10-10,2021-22,Create,"Mich Panting","7,500","Visual arts",
2021-09-10,2021-22,"Share - Present","First Fridays in the Exchange Inc.","12,188","Craft;Dance;Inter-arts;Literary arts;Media arts;Music;Visual arts",
2021-09-10,2021-22,"Share - Present","Out From Under The Rug Theatre Collective","15,000",Theatre,
2021-09-25,2021-22,"Indigenous 360 - Create","Jen Storm","15,000","Literary arts",
2021-11-15,2022-23,"Support - Operate","4117654 Manitoba Ltée (Editions des Plaines | Vidacom Publications)","32,500","Literary arts",
2021-11-15,2022-23,"Support - Operate",aceartinc.,"89,000","Media arts;Visual arts",
2021-11-15,2022-23,"Support - Operate","Agassiz Music Inc.","3,540",Music,
2021-11-15,2022-23,"Support - Operate","Alliance Chorale Manitoba","3,230",Music,
2021-11-15,2022-23,"Support - Operate","Arbeiter Ring Publishing Ltd. (Operating as ARP Books)","30,000","Literary arts",
2021-11-15,2022-23,"Support - Operate","Art City Inc.","65,000","Visual arts",
2021-11-15,2022-23,"Support - Operate","Artbeat Studio Inc.","20,000","Inter-arts;Visual arts",
2021-11-15,2022-23,"Support - Operate","Arts Manitoba Publications Inc (Border Crossings)","90,000","Inter-arts;Literary arts;Media arts;Visual arts",
2021-11-15,2022-23,"Support - Operate","Arts Mosaic Inc.","22,810","Theatre;Visual arts;Other",
2021-11-15,2022-23,"Support - Operate",Artspace,"30,500","Craft;Dance;Inter-arts;Literary arts;Media arts;Music;Theatre;Visual arts",
2021-11-15,2022-23,"Support - Operate","Associated Manitoba Arts Festivals Inc.","45,000","Dance;Music;Theatre;Visual arts;Other",
2021-11-15,2022-23,"Support - Operate","Association culturelle de la Francophonie manitobaine","35,000","Craft;Dance;Inter-arts;Literary arts;Music;Theatre;Visual arts",
2021-11-15,2022-23,"Support - Operate","Association of Community Theatres Manitoba Inc.","9,180",Music;Theatre,
2021-11-15,2022-23,"Support - Operate","Association of Manitoba Book Publishers","48,000","Literary arts",
2021-11-15,2022-23,"Support - Operate","Aurora Borealis Council (10)","4,690",Craft;Dance;Music;Theatre,
2021-11-15,2022-23,"Support - Operate","Brandon Chamber Players","20,580",Music,
2021-11-15,2022-23,"Support - Operate","Burrows Trail Arts Council","21,400","Craft;Dance;Music;Theatre;Visual arts",
2021-11-15,2022-23,"Support - Operate","Canada's National Ukrainian Festival Inc.","25,000",Craft;Dance;Music,
2021-11-15,2022-23,"Support - Operate","Chai Folk Arts Council Inc.","15,000",Dance;Music,
2021-11-15,2022-23,"Support - Operate","Cinémental Inc.","7,500",Inter-arts;Other,
2021-11-15,2022-23,"Support - Operate","City of Thompson","9,200","Craft;Dance;Music;Theatre;Visual arts",
2021-11-15,2022-23,"Support - Operate","Comite Culturel Chateauguay-Saint-Georges","4,000","Craft;Dance;Inter-arts;Literary arts",
2021-11-15,2022-23,"Support - Operate","Comite Culturel de La Broquerie","8,350","Craft;Dance;Music;Theatre;Visual arts;Other",
2021-11-15,2022-23,"Support - Operate","Comite Culturel de Lourdes Inc.","7,950","Craft;Dance;Inter-arts;Literary arts;Media arts;Music;Theatre;Visual arts;Other",
2021-11-15,2022-23,"Support - Operate","Comité Culturel de Saint-Léon","4,700",Craft;Music;Theatre,
2021-11-15,2022-23,"Support - Operate","Comité culturel de Sainte-Anne Inc","16,500","Craft;Literary arts;Music;Theatre;Visual arts;Other",
2021-11-15,2022-23,"Support - Operate","Comite culturel Saint-Jean-Baptiste","10,890","Music;Theatre;Visual arts",
2021-11-15,2022-23,"Support - Operate","Comité culturel de Somerset","7,300","Craft;Inter-arts;Music;Theatre;Visual arts",
2021-11-15,2022-23,"Support - Operate","Comite Culturel St-Claude et Haywood","4,000","Craft;Dance;Literary arts;Music;Theatre;Visual arts",
2021-11-15,2022-23,"Support - Operate","Contemporary Verse 2","34,500","Literary arts",
2021-11-15,2022-23,"Support - Operate","Culture Days Manitoba Inc","40,000","Craft;Dance;Inter-arts;Literary arts;Media arts;Music;Theatre;Visual arts",
2021-11-15,2022-23,"Support - Operate","Dance Manitoba Inc.","30,000",Dance,
2021-11-15,2022-23,"Support - Operate","Dauphin and District Allied Arts Council Inc.","28,000","Craft;Dance;Literary arts;Music;Theatre;Visual arts;Other",
2021-11-15,2022-23,"Support - Operate","Dauphin's Countryfest Inc.","30,000",Music,
2021-11-15,2022-23,"Support - Operate","Eastern Manitoba Concert Association","5,500",Music,
2021-11-15,2022-23,"Support - Operate","Festival des videastes du Manitoba","5,880","Media arts",
2021-11-15,2022-23,"Support - Operate","Flin Flon Arts Council","30,000","Dance;Literary arts;Media arts;Music;Theatre;Visual arts",
2021-11-15,2022-23,"Support - Operate","Forum Art Institute (Centre)","8,000","Visual arts",
2021-11-15,2022-23,"Support - Operate","Freeze Frame","25,000","Media arts",
2021-11-15,2022-23,"Support - Operate","Gas Station Arts Centre","70,000","Theatre;Visual arts;Other",
2021-11-15,2022-23,"Support - Operate","Gimli Barvinok Ukrainian Dancers Inc.","10,000",Dance,
2021-11-15,2022-23,"Support - Operate","Gimli Film Festival","30,000","Media arts",
2021-11-15,2022-23,"Support - Operate","Golden Prairie Arts Council Inc.","30,000","Craft;Dance;Literary arts;Music;Theatre;Visual arts",
2021-11-15,2022-23,"Support - Operate","Graffiti Art Programming Inc.","90,000","Dance;Music;Visual arts",
2021-11-15,2022-23,"Support - Operate","Great Plains Publications","33,000","Literary arts",
2021-11-15,2022-23,"Support - Operate","Green Acres Art Centre Inc.","12,530","Craft;Dance;Music;Theatre;Visual arts;Other",
2021-11-15,2022-23,"Support - Operate","GroundSwell, Inc.","45,000",Music,
2021-11-15,2022-23,"Support - Operate","Home Routes/Chemin Chez Nous","30,000",Music,
2021-11-15,2022-23,"Support - Operate","India School of Dance  Music & Theatre Inc","30,500","Craft;Dance;Inter-arts;Literary arts;Music;Theatre;Visual arts",
2021-11-15,2022-23,"Support - Operate","International Music Camp","7,500","Dance;Literary arts;Music;Theatre;Visual arts",
2021-11-15,2022-23,"Support - Operate","J. Gordon Shillingford Publishing","34,000","Literary arts",
2021-11-15,2022-23,"Support - Operate","Jazz Winnipeg","59,000",Inter-arts;Music,
2021-11-15,2022-23,"Support - Operate","Kaleidoscope Concerts Inc.","3,500",Music;Theatre,
2021-11-15,2022-23,"Support - Operate","La chorale des Intrépides","5,250",Music,
2021-11-15,2022-23,"Support - Operate","Le 100 NONS","29,000",Music,
2021-11-15,2022-23,"Support - Operate","Les Éditions du Blé","27,000","Literary arts",
2021-11-15,2022-23,"Support - Operate","Manitoba Arts Network","100,000","Dance;Music;Theatre;Visual arts",
2021-11-15,2022-23,"Support - Operate","Manitoba Association of Playwrights Inc.","53,000",Theatre,
2021-11-15,2022-23,"Support - Operate","Manitoba Band Association","48,000",Inter-arts;Music,
2021-11-15,2022-23,"Support - Operate","Manitoba Chamber Orchestra Inc.","112,000",Music,
2021-11-15,2022-23,"Support - Operate","Manitoba Children's Museum Inc.","74,000",Other,
2021-11-15,2022-23,"Support - Operate","Manitoba Choral Association","50,000",Music,
2021-11-15,2022-23,"Support - Operate","Manitoba Conservatory of Music & Arts","45,000",Music,
2021-11-15,2022-23,"Support - Operate","Manitoba Craft Council Inc","47,000","Craft;Visual arts",
2021-11-15,2022-23,"Support - Operate","Manitoba Great Wall Performing Arts Inc.","4,750",Dance;Music,
2021-11-15,2022-23,"Support - Operate","Manitoba Highland Dancers' Association Inc.","6,010",Dance,
2021-11-15,2022-23,"Support - Operate","Manitoba Opera","370,000",Music,
2021-11-15,2022-23,"Support - Operate","Manitoba Printmakers Association Inc. / Martha Street Studio","85,000","Visual arts",
2021-11-15,2022-23,"Support - Operate","Manitoba Theatre for Young People","280,000",Theatre,
2021-11-15,2022-23,"Support - Operate","Mentoring Artists for Women's Art (MAWA)","90,000","Visual arts",
2021-11-15,2022-23,"Support - Operate","Mid-West Arts Council Inc.","15,200",Craft;Dance;Music,
2021-11-15,2022-23,"Support - Operate","Minnedosa Performing Arts Committee","3,500",Dance;Music;Theatre,
2021-11-15,2022-23,"Support - Operate","Msgr. Dobriansky Music and Dance School Inc.","1,840",Dance;Music,
2021-11-15,2022-23,"Support - Operate","NAfro Dance Productions","48,000",Dance,
2021-11-15,2022-23,"Support - Operate","Ndinawemaaganag Endaawaad Inc.","30,000","Craft;Dance;Inter-arts;Literary arts;Media arts;Music;Visual arts",
2021-11-15,2022-23,"Support - Operate","NorVA Centre","30,000","Craft;Inter-arts;Visual arts",
2021-11-15,2022-23,"Support - Operate","O. Koshetz Choir Inc.","5,500",Other,
2021-11-15,2022-23,"Support - Operate","Pembina Hills Arts Council","24,180","Craft;Literary arts;Visual arts",
2021-11-15,2022-23,"Support - Operate","PLATFORM centre for Photographic Digital Arts","55,000","Media arts;Visual arts;Other",
2021-11-15,2022-23,"Support - Operate","Plug-In Inc. (Plug In Institute of Contemporary Arts)","166,000","Visual arts",
2021-11-15,2022-23,"Support - Operate","Prairie Fire Press Inc.","73,720","Literary arts",
2021-11-15,2022-23,"Support - Operate","Prairie Fusion Arts and Entertainment Inc.","35,000","Craft;Dance;Inter-arts;Media arts;Music;Theatre;Visual arts",
2021-11-15,2022-23,"Support - Operate","Prairie Theatre Exchange Inc.","355,000",Theatre,
2021-11-15,2022-23,"Support - Operate","Prairie Vision Arts Council Inc.","12,820","Craft;Dance;Literary arts;Media arts;Music;Theatre;Visual arts",
2021-11-15,2022-23,"Support - Operate","Rainbow Stage","40,000",Dance;Music;Theatre,
2021-11-15,2022-23,"Support - Operate","Royal Manitoba Theatre Centre Inc.","900,000",Theatre,
2021-11-15,2022-23,"Support - Operate","Royal Winnipeg Ballet","820,000",Dance,
2021-11-15,2022-23,"Support - Operate","Rozmai Winnipeg CYMK Ukrainian Dancers Inc.","11,410",Dance,
2021-11-15,2022-23,"Support - Operate","Rusalka Ukrainian Dance Ensemble Inc.","11,000",Dance,
2021-11-15,2022-23,"Support - Operate","Selkirk and District Ukrainian School of Dance Inc.","7,580",Dance,
2021-11-15,2022-23,"Support - Operate","Selkirk Community Arts Centre Inc.","6,720","Craft;Visual arts",
2021-11-15,2022-23,"Support - Operate","Shakespeare in the Ruins","56,000",Theatre,
2021-11-15,2022-23,"Support - Operate","Signature Editions","31,000","Literary arts",
2021-11-15,2022-23,"Support - Operate","Southwest Showcase Inc.","3,500",Music;Theatre,
2021-11-15,2022-23,"Support - Operate","Steinbach Arts Council Inc.","30,000","Craft;Dance;Literary arts;Music;Theatre;Visual arts",
2021-11-15,2022-23,"Support - Operate","Strathclair and District Theatre Committee Inc.","8,290",Music;Theatre;Other,
2021-11-15,2022-23,"Support - Operate","Sunrise Performing Arts Centre of Excellence (the SPACE) Inc","7,940","Dance;Music;Theatre;Visual arts",
2021-11-15,2022-23,"Support - Operate","The Art Gallery of Southwestern Manitoba","185,000","Craft;Media arts;Visual arts",
2021-11-15,2022-23,"Support - Operate","The Edge Urban Art Centre","40,000","Craft;Visual arts",
2021-11-15,2022-23,"Support - Operate","The Pas Arts Council Inc.","24,450","Craft;Dance;Literary arts;Media arts;Music;Theatre;Visual arts",
2021-11-15,2022-23,"Support - Operate","The Royal Winnipeg Ballet School","130,000",Dance,
2021-11-15,2022-23,"Support - Operate","The School of Contemporary Dancers Inc.","32,500",Dance,
2021-11-15,2022-23,"Support - Operate","The Winnipeg Chamber Music Society","17,000",Music,
2021-11-15,2022-23,"Support - Operate","The Winnipeg Singers","29,000",Music,
2021-11-15,2022-23,"Support - Operate","Théâtre Cercle Molière","175,000",Theatre,
2021-11-15,2022-23,"Support - Operate","Theatre Projects Manitoba","52,000",Inter-arts;Theatre,
2021-11-15,2022-23,"Support - Operate","Tiger Hills Arts Association Inc.","31,940","Craft;Inter-arts;Literary arts;Media arts;Music;Theatre;Visual arts",
2021-11-15,2022-23,"Support - Operate","Troyanda Ukrainian Dance Ensemble, Inc.","7,130",Dance,
2021-11-15,2022-23,"Support - Operate","Turnstone Press Ltd.","35,000","Literary arts",
2021-11-15,2022-23,"Support - Operate","University of Manitoba Press","34,500","Literary arts",
2021-11-15,2022-23,"Support - Operate","Urban Shaman Inc.","90,000","Media arts;Visual arts",
2021-11-15,2022-23,"Support - Operate","Video Pool Media Arts Centre","96,000","Inter-arts;Media arts;Music;Visual arts",
2021-11-15,2022-23,"Support - Operate","Viscount Cultural Council Inc. o/a ArtsForward","25,790","Craft;Dance;Literary arts;Music;Theatre;Visual arts",
2021-11-15,2022-23,"Support - Operate","Wasagaming Community Arts Inc.","12,250","Craft;Literary arts;Media arts;Visual arts",
2021-11-15,2022-23,"Support - Operate","West End Cultural Centre","48,000",Music,
2021-11-15,2022-23,"Support - Operate","Winnipeg Film Group","95,000","Media arts",
2021-11-15,2022-23,"Support - Operate","Winnipeg Folk Festival","105,000",Music,
2021-11-15,2022-23,"Support - Operate","Winnipeg International Children's Festival Inc.","120,000","Dance;Inter-arts;Literary arts;Music;Theatre;Visual arts",
2021-11-15,2022-23,"Support - Operate","Winnipeg International Writers Festival","34,000","Literary arts",
2021-11-15,2022-23,"Support - Operate","Winnipeg Jazz Orchestra","18,000",Music,
2021-11-15,2022-23,"Support - Operate","Winnipeg Jewish Theatre","35,000",Theatre,
2021-11-15,2022-23,"Support - Operate","Winnipeg Mennonite Theatre","3,500",Theatre,
2021-11-15,2022-23,"Support - Operate","Winnipeg Music Festival Inc.","15,000",Music,
2021-11-15,2022-23,"Support - Operate","Winnipeg Symphony Orchestra","900,000",Music,
2021-11-15,2022-23,"Support - Operate","Winnipeg's Contemporary Dancers","110,000",Dance,
2021-11-15,2022-23,"Support - Operate","Zirka Ukrainian Dance Ensemble Inc.","11,000",Dance;Music,
2021-09-25,2021-22,"Indigenous 360 - Create","Frances Koncan","7,000",Theatre,
2021-10-10,2021-22,Create,"Jim Hiscott","15,000",Music,
2021-09-10,2021-22,"Share - Present","Gimli Film Festival","12,188","Media arts",
2021-09-10,2021-22,"Share - Present","AA Battery Theatre","15,000",Theatre,
2021-09-10,2021-22,"Share - Present","MEMETIC Inc","9,375","Media arts;Music;Visual arts;Other",
2021-09-15,2021-22,"Share - Artists in Community","Winkler Arts and Culture Inc.","4,375","Visual arts",
2021-09-10,2021-22,"Share - Present","Manufacturing Entertainment","12,188","Media arts",
2021-09-10,2021-22,"Share - Present","Walk&Talk Theatre Company","11,250",Music;Theatre,
2021-09-15,2021-22,"Support - Strengthen","Shakespeare in the Ruins","4,500",Theatre,
2021-09-15,2021-22,"Support - Strengthen","Manitoba Underground Opera","4,791",Music;Theatre,
2021-09-25,2021-22,"Indigenous 360 - Create","April Slater","7,500","Visual arts",
2021-09-15,2021-22,"Share - Artists in Community","FascinAsian Film Festival","10,000","Media arts",
2021-09-15,2021-22,"Support - Strengthen","Polycoro Inc.","5,000",Music,
2021-09-25,2021-22,"Indigenous 360 - Share","Lana's Leathers & Designs","7,033","Craft;Inter-arts;Visual arts;Other",
2021-09-15,2021-22,"Share - Artists in Community","International Reggae Afro Latin Music and Arts Festival (IRAL)","3,750",Dance;Music,
2021-10-10,2021-22,Create,"Jessica Hodgson","7,000","Craft;Visual arts",
2021-09-15,2021-22,"Support - Strengthen","Prairie Theatre Exchange Inc.","5,000",Theatre,
2021-10-15,2021-22,"Learn - Travel/PD","Prairie Soul",750,Music,
2021-09-15,2021-22,"Share - Artists in Community","Sick + Twisted Theatre","10,938",Theatre,
2021-09-15,2021-22,"Share - Artists in Community","Churchill Arts Council","5,000",Craft;Music,
2021-09-15,2021-22,"Share - Artists in Community","Arts Mosaic Inc.","2,000","Literary arts;Visual arts;Other",
2021-09-15,2021-22,"Support - Strengthen","Young Lungs Dance Exchange","5,000",Dance;Inter-arts,
2021-09-15,2021-22,"Share - Artists in Community","Inclusion Selkirk (Association for Community Living Selkirk)","5,000","Visual arts",
2021-09-15,2021-22,"Share - Artists in Community","Brenda Gorlick","15,000",Dance;Inter-arts;Music;Theatre,
2021-09-15,2021-22,"Support - Strengthen","Canzona Inc.","5,000",Music,
2021-09-15,2021-22,"Share - Artists in Community","Rainbow Stage","14,062",Theatre,
2021-09-15,2021-22,"Share - Artists in Community","Aboriginal Music Manitoba Inc.","15,000",Dance;Music,
2021-09-15,2021-22,"Support - Strengthen","Prairie Debut Inc.","5,000","Music;Visual arts",
2021-09-25,2021-22,"Indigenous 360 - Create","Diane Maytwayashing","5,080","Visual arts",
2021-10-10,2021-22,Create,"Simon Hughes","15,000","Visual arts",
2021-09-25,2021-22,"Indigenous 360 - Create","Tasha Spillett","15,000","Literary arts",
2021-09-25,2021-22,"Indigenous 360 - Create","Totem Doodem","15,000","Visual arts",
2021-09-25,2021-22,"Indigenous 360 - Create","Darcy Waite","15,000","Media arts",
2021-09-25,2021-22,"Indigenous 360 - Share","TiBert le Voyageur","3,000","Literary arts",
2021-11-01,2021-22,"Learn - Residencies","Andrea Oliver Roberts","5,625","Media arts;Visual arts",
2021-09-25,2021-22,"Indigenous 360 - Learn","Elizabeth Mae Barron","2,500",Other,
2021-09-25,2021-22,"Indigenous 360 - Create","Prairie Soul","15,000",Music,
2021-09-25,2021-22,"Indigenous 360 - Create","Joanne MacDonald","7,500",Other,
2021-09-25,2021-22,"Indigenous 360 - Share","Manito Ahbee Festival Inc.","15,000",Music,
2021-10-10,2021-22,Create,"Stephanie Morin-Robert","8,750",Theatre,
2021-09-25,2021-22,"Indigenous 360 - Share","Anishinaabe Girl","5,000",Craft;Inter-arts;Other,
2021-09-25,2021-22,"Indigenous 360 - Share","Bustle Dome","5,000",Other,
2021-09-25,2021-22,"Indigenous 360 - Share","White Buffalo Spiritual Society Inc.","7,500","Dance;Media arts;Music;Other",
2021-10-10,2021-22,Create,"Brittany Lagasse","8,750",Music;Theatre,
2021-11-01,2021-22,"Learn - Residencies","Joyce Clouston","5,282","Literary arts;Music",
2021-10-10,2021-22,Create,"Christina Hajjar","6,000","Media arts;Visual arts",
2021-09-25,2021-22,"Indigenous 360 - Create","Sean Parenteau","15,000","Media arts",
2021-09-25,2021-22,"Indigenous 360 - Create","Darryl Nepinak","5,924","Media arts",
2021-09-25,2021-22,"Indigenous 360 - Create","Natasha Turner","14,062","Visual arts;Other",
2021-10-10,2021-22,Create,"Graham Wiebe","7,000","Visual arts",
2021-10-10,2021-22,Create,"Heidi Phillips","11,250","Media arts",
2021-10-15,2021-22,"Learn - Travel/PD","Jocelyn Gould","1,000",Music,
2021-10-15,2021-22,"Learn - Travel/PD","Alexandra Frohlinger",766,Theatre,
