﻿Deadline,Year,Program,Recipient,Amount,Disciplines,Note
2019-04-15,2019-20,"Learn - Travel/PD","bola opaleke","1,000","Literary arts",
2019-04-04,2019-20,"Support - Operate","University of Manitoba Press","34,500","Literary arts","Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","University of Manitoba Press","34,500","Literary arts","Part of a multi-year agreement;"
2021-04-15,2021-22,"Support - Operate","University of Manitoba Press","34,500","Literary arts","Part of a multi-year agreement;"
2019-04-04,2019-20,"Support - Operate","Arbeiter Ring Publishing Ltd. (Operating as ARP Books)","24,500","Literary arts","Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","Arbeiter Ring Publishing Ltd. (Operating as ARP Books)","24,500","Literary arts","Part of a multi-year agreement;"
2021-04-15,2021-22,"Support - Operate","Arbeiter Ring Publishing Ltd. (Operating as ARP Books)","24,500","Literary arts","Part of a multi-year agreement;"
2019-04-04,2019-20,"Support - Operate","Association of Manitoba Book Publishers","48,000","Literary arts","Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","Association of Manitoba Book Publishers","48,000","Literary arts","Part of a multi-year agreement;"
2021-04-15,2021-22,"Support - Operate","Association of Manitoba Book Publishers","48,000","Literary arts","Part of a multi-year agreement;"
2019-04-04,2019-20,"Support - Operate","4117654 Manitoba Ltée (Editions des Plaines | Vidacom Publications)","27,500","Literary arts","Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","4117654 Manitoba Ltée (Editions des Plaines | Vidacom Publications)","27,500","Literary arts","Part of a multi-year agreement;"
2021-04-15,2021-22,"Support - Operate","4117654 Manitoba Ltée (Editions des Plaines | Vidacom Publications)","27,500","Literary arts","Part of a multi-year agreement;"
2019-03-25,2019-20,"Indigenous 360 - Create","Joyce Clouston","7,500","Literary arts",
2019-04-04,2019-20,"Support - Operate","Signature Editions","35,000","Literary arts","Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","Signature Editions","35,000","Literary arts","Part of a multi-year agreement;"
2021-04-15,2021-22,"Support - Operate","Signature Editions","35,000","Literary arts","Part of a multi-year agreement;"
2019-04-04,2019-20,"Support - Operate","Prairie Fire Press Inc.","73,720","Literary arts","Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","Prairie Fire Press Inc.","73,720","Literary arts","Part of a multi-year agreement;"
2021-04-15,2021-22,"Support - Operate","Prairie Fire Press Inc.","73,720","Literary arts","Part of a multi-year agreement;"
2019-04-15,2019-20,"Learn - Travel/PD","Donna Besel",950,"Literary arts",
2019-04-04,2019-20,"Support - Operate","J. Gordon Shillingford Publishing","36,700","Literary arts","Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","J. Gordon Shillingford Publishing","36,700","Literary arts","Part of a multi-year agreement;"
2021-04-15,2021-22,"Support - Operate","J. Gordon Shillingford Publishing","36,700","Literary arts","Part of a multi-year agreement;"
2019-04-30,2019-20,"Learn - Scholarships","Jaz Papadopoulos","3,000","Literary arts",
2019-04-30,2019-20,"Learn - Scholarships","Jase Davis Falk","2,000","Literary arts",
2019-04-30,2019-20,"Learn - Scholarships","Hannah Green","3,000","Literary arts",
2019-06-05,2019-20,"Share - Artists in Schools","TiBert le Voyageur","4,930","Literary arts","Part of a multi-year agreement;in partnership with École St. Adolphe School"
2020-08-15,2020-21,"Share - Artists in Schools","TiBert le Voyageur","4,930","Literary arts","Part of a multi-year agreement;in partnership with École St. Adolphe School"
2019-06-01,2019-20,"Learn - Travel/PD","S.M. Beiko","1,000","Literary arts",
2019-06-01,2019-20,"Learn - Travel/PD","Daria Salamon","1,000","Literary arts",
2019-07-15,2019-20,"Learn - Travel/PD","M. C. Joudrey","1,000","Literary arts",
2019-10-05,2019-20,"Share - Artists in Schools","Guady Serrano-Diez","1,600","Literary arts","in partnership with Our Lady of Victory School"
2019-07-15,2019-20,"Learn - Travel/PD","Hope Nicholson","1,000","Literary arts",
2019-09-15,2019-20,"Share - Artists in Community","Goldrock Press","7,500","Literary arts",
2019-09-01,2019-20,"Learn - Travel/PD","Hope Nicholson","1,000","Literary arts",
2019-09-01,2019-20,"Learn - Travel/PD","Mel Marginet","1,000","Literary arts",
2019-09-01,2019-20,"Learn - Travel/PD","Joanne Epp",150,"Literary arts",
2019-09-01,2019-20,"Learn - Travel/PD","Angeline Schellenberg",150,"Literary arts",
2019-09-01,2019-20,"Learn - Travel/PD","Sarah Klassen",150,"Literary arts",
2019-09-01,2019-20,"Learn - Travel/PD","Sally Ito",150,"Literary arts",
2019-10-15,2019-20,"Learn - Travel/PD","Victor Enns","1,000","Literary arts",
2019-09-10,2019-20,"Share - Present","Herizons Magazine","6,000","Literary arts",
2019-09-10,2019-20,"Share - Present","Prairie Comics Festival","8,840","Literary arts",
2019-10-15,2019-20,"Learn - Travel/PD","Luann Hiebert",199,"Literary arts",
2019-10-15,2019-20,"Learn - Travel/PD","Chimwemwe Undi",698,"Literary arts",
2019-10-10,2019-20,Create,"S.M. Beiko","8,500","Literary arts",
2019-10-10,2019-20,Create,"Chimwemwe Undi","5,500","Literary arts",
2019-10-10,2019-20,Create,"Nora Decter","12,000","Literary arts",
2019-09-25,2019-20,"Indigenous 360 - Share","David A. Robertson","7,500","Literary arts",
2019-10-15,2019-20,"Learn - Travel/PD","Joyce Clouston","1,000","Literary arts",
2019-10-05,2019-20,"Share - Artists in Schools","Guady Serrano-Diez","2,660","Literary arts","in partnership with École Sacré-Coeur"
2019-10-10,2019-20,Create,"Lauren Carter","15,000","Literary arts",
2019-10-05,2019-20,"Share - Artists in Schools","Margaret Shaw-MacKinnon","2,843","Literary arts","in partnership with Melita School"
2019-10-05,2019-20,"Share - Artists in Schools","Margaret Shaw-MacKinnon","1,500","Literary arts","in partnership with Vincent Massey Collegiate"
2019-10-10,2019-20,Create,"Patricia Robertson","15,000","Literary arts",
2019-10-10,2019-20,Create,"Scott Ford","4,200","Literary arts",
2019-11-01,2019-20,"Learn - Residencies","Laurie Lam","1,000","Literary arts",
2019-12-01,2019-20,"Learn - Travel/PD","Colleen Nelson",750,"Literary arts",
2020-02-15,2020-21,Create,"Josiah Neufeld","5,290","Literary arts",
2020-02-15,2020-21,Create,"David Bergen","11,250","Literary arts",
2020-02-15,2020-21,Create,hannah_g,"4,800","Literary arts",
2020-02-15,2020-21,Create,"Ariel Gordon","9,000","Literary arts",
2020-02-15,2020-21,Create,"Jonathan Ball","11,250","Literary arts",
2020-02-15,2020-21,Create,"Angeline Schellenberg","8,000","Literary arts",
2020-02-15,2020-21,"Major Arts Festivals Operating Support","Winnipeg International Writers Festival","32,712","Literary arts",
2020-02-25,2020-21,"Share - Present","Winnipeg International Writers Festival","11,667","Literary arts",
2020-03-01,2019-20,"Learn - Travel/PD","Richard Zaric",490,"Literary arts",
2020-04-20,2020-21,"Share - Connecting at a Distance","bola opaleke",500,"Literary arts",
2020-05-01,2020-21,"Project Support","Association of Manitoba Book Publishers","10,500","Literary arts",
2020-05-01,2020-21,"Project Support","Winnipeg International Writers Festival","5,100","Literary arts",
2020-05-10,2020-21,"Support - Strengthen","Contemporary Verse 2","3,750","Literary arts",
2020-05-10,2020-21,"Support - Strengthen","Arbeiter Ring Publishing Ltd. (Operating as ARP Books)","4,062","Literary arts",
2020-06-15,2020-21,"Share - Connecting at a Distance","Anita Daher","1,000","Literary arts",
2020-06-05,2020-21,"Share - Artists in Schools","Leigh-Anne Kehler","2,400","Literary arts","in partnership with Collège Garden City Collegiate"
2020-10-10,2020-21,Create,"Laura Lucas","7,500","Literary arts",
2020-10-10,2020-21,Create,"Joan Thomas","11,250","Literary arts",
2020-09-10,2020-21,"Share - Present","Goldrock Press","15,000","Literary arts",
2020-09-10,2020-21,"Share - Tour","TiBert le Voyageur","2,392","Literary arts",
2020-09-15,2020-21,"Share - Artists in Community","Goldrock Press","6,875","Literary arts",
2020-09-01,2020-21,"Learn - Travel/PD","Sam K. MacKinnon",800,"Literary arts",
2020-10-10,2020-21,Create,"Nigel Webber","7,500","Literary arts",
2020-10-10,2020-21,Create,"Hannah Green","5,000","Literary arts",
2020-10-15,2020-21,"Learn - Travel/PD","Audrey Lute",900,"Literary arts",
2020-10-10,2020-21,Create,"Margaret Sweatman","7,000","Literary arts",
2020-09-25,2020-21,"Indigenous 360 - Share","TiBert le Voyageur","6,502","Literary arts",
2020-09-25,2020-21,"Indigenous 360 - Create","David A. Robertson","13,500","Literary arts",
2020-10-10,2020-21,Create,"Jonathan Dyck","7,500","Literary arts",
2020-10-10,2020-21,Create,"Daria Salamon","12,000","Literary arts",
2020-10-10,2020-21,Create,"Chadwick Ginther","10,125","Literary arts",
2020-11-01,2020-21,"Learn - Residencies","Ariel Gordon","9,000","Literary arts",
2020-12-15,2020-21,"Recognize - Prizes","Donna Besel","10,000","Literary arts",
2021-05-10,2021-22,"Support - Strengthen","Les Éditions du Blé","2,000","Literary arts",
2021-02-15,2021-22,Create,"Cale Plett","7,000","Literary arts",
2021-02-15,2021-22,Create,"David Elias","11,250","Literary arts",
2021-05-10,2021-22,"Support - Strengthen","Prairie Fire Press Inc.","3,360","Literary arts",
2021-02-15,2021-22,Create,"Seyward Goodhand","11,250","Literary arts",
2021-02-25,2021-22,"Share - Present","Herizons Magazine","6,000","Literary arts",
2021-03-25,2021-22,"Indigenous 360 - Create","April Slater","7,500","Literary arts",
2021-02-15,2021-22,Create,"Steven Kaul","5,625","Literary arts",
2021-02-15,2021-22,Create,"Jonathan Ball","13,750","Literary arts",
2021-02-15,2021-22,Create,"Lauren Carter","10,000","Literary arts",
2021-02-15,2021-22,Create,"K.I. Press","4,300","Literary arts",
2021-02-25,2021-22,"Share - Present","At Bay Press","15,000","Literary arts",
2021-05-10,2021-22,"Support - Strengthen","At Bay Press","4,250","Literary arts",
2021-04-15,2021-22,"Learn - Travel/PD","Joyce Clouston","1,000","Literary arts",
2021-03-25,2021-22,"Indigenous 360 - Learn","Joyce Clouston","4,322","Literary arts",
2021-05-10,2021-22,"Support - Strengthen","Turnstone Press Ltd.","3,800","Literary arts",
2021-06-15,2021-22,"Project Support","Association of Manitoba Book Publishers","10,500","Literary arts",
2021-06-15,2021-22,"Project Support","Winnipeg International Writers Festival","5,100","Literary arts",
2021-06-01,2021-22,"Learn - Travel/PD","Steve Locke",829,"Literary arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Contemporary Verse 2","5,500","Literary arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Turnstone Press Ltd.","9,900","Literary arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","University of Manitoba Press","21,000","Literary arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Great Plains Publications","15,000","Literary arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Les Éditions du Blé","7,000","Literary arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","At Bay Press","8,410","Literary arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Mennonite Heritage Village (Canada) Inc.","69,000","Literary arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","4117654 Manitoba Ltée (Editions des Plaines | Vidacom Publications)","21,365","Literary arts",
2021-10-10,2021-22,Create,"Patrick Johanneson","7,500","Literary arts",
2021-07-05,2021-22,"Support - Adapt","bola opaleke","8,750","Literary arts",
2021-06-15,2021-22,"Major Arts Festivals Operating Support","Winnipeg International Writers Festival","32,712","Literary arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Arbeiter Ring Publishing Ltd. (Operating as ARP Books)","15,000","Literary arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Manitoba World War One Museum","2,000","Literary arts",
2021-09-10,2021-22,"Share - Present","Goldrock Press","12,188","Literary arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Prairie Fire Press Inc.","5,500","Literary arts",
2021-10-10,2021-22,Create,"Garry Morse","12,500","Literary arts",
2021-09-25,2021-22,"Indigenous 360 - Create","Dana Coates","7,500","Literary arts",
2021-09-10,2021-22,"Share - Present","Winnipeg International Writers Festival","12,188","Literary arts",
2021-09-25,2021-22,"Indigenous 360 - Create","Jen Storm","15,000","Literary arts",
2021-11-15,2022-23,"Support - Operate","4117654 Manitoba Ltée (Editions des Plaines | Vidacom Publications)","32,500","Literary arts",
2021-11-15,2022-23,"Support - Operate","Arbeiter Ring Publishing Ltd. (Operating as ARP Books)","30,000","Literary arts",
2021-11-15,2022-23,"Support - Operate","Association of Manitoba Book Publishers","48,000","Literary arts",
2021-11-15,2022-23,"Support - Operate","Contemporary Verse 2","34,500","Literary arts",
2021-11-15,2022-23,"Support - Operate","Great Plains Publications","33,000","Literary arts",
2021-11-15,2022-23,"Support - Operate","J. Gordon Shillingford Publishing","34,000","Literary arts",
2021-11-15,2022-23,"Support - Operate","Les Éditions du Blé","27,000","Literary arts",
2021-11-15,2022-23,"Support - Operate","Prairie Fire Press Inc.","73,720","Literary arts",
2021-11-15,2022-23,"Support - Operate","Signature Editions","31,000","Literary arts",
2021-11-15,2022-23,"Support - Operate","Turnstone Press Ltd.","35,000","Literary arts",
2021-11-15,2022-23,"Support - Operate","University of Manitoba Press","34,500","Literary arts",
2021-11-15,2022-23,"Support - Operate","Winnipeg International Writers Festival","34,000","Literary arts",
2021-09-25,2021-22,"Indigenous 360 - Create","Tasha Spillett","15,000","Literary arts",
2021-09-25,2021-22,"Indigenous 360 - Share","TiBert le Voyageur","3,000","Literary arts",
2021-10-10,2021-22,Create,"Lauren Carter","10,875","Literary arts",
2021-10-10,2021-22,Create,"Muriel Smith","15,000","Literary arts",
2021-10-10,2021-22,Create,"James Scoles","4,300","Literary arts",
2021-10-10,2021-22,Create,"Jess Woolford","7,477","Literary arts",
2021-10-10,2021-22,Create,"Cecil Rosner","11,250","Literary arts",
2021-10-10,2021-22,Create,"Sam K MacKinnon","7,500","Literary arts",
2021-10-15,2021-22,"Learn - Travel/PD","Lauren Carter","1,000","Literary arts",
2021-10-10,2021-22,Create,"Steven Kaul","7,480","Literary arts",
2021-10-10,2021-22,Create,"Amber O'Reilly","7,500","Literary arts",
2021-10-10,2021-22,Create,"Adam Petrash","11,000","Literary arts",
2021-10-10,2021-22,Create,"Diane Maytwayashing","5,600","Literary arts",
2021-11-15,2021-22,"Recognize - Competitions","Association des auteur·e·s du Manitoba français","6,250","Literary arts",
2022-06-01,2022-23,"Learn - Travel/PD","Mel Marginet",812,"Literary arts",
2022-09-10,2022-23,"Share - Present","At Bay Press","6,500","Literary arts",
2022-10-10,2022-23,Create,"Cale Plett","5,625","Literary arts",
2022-10-10,2022-23,Create,"Louise Duguay","7,500","Literary arts",
2022-10-10,2022-23,Create,"Sandy Pool","11,250","Literary arts",
2022-09-01,2022-23,"Learn - Travel/PD","Jessica Herdman",688,"Literary arts",
2022-09-01,2022-23,"Learn - Travel/PD","Joyce Clouston","1,000","Literary arts",
2022-10-10,2022-23,Create,"Jennifer Robinson","6,475","Literary arts",
2022-10-15,2022-23,"Learn - Travel/PD","Lyndon Radchenka",917,"Literary arts",
2022-10-10,2022-23,Create,"Angeline Schellenberg","9,000","Literary arts",
2022-10-10,2022-23,Create,"Matthew Tétreault","5,625","Literary arts",
2022-11-15,2022-23,"Recognize - Competitions","Winnipeg International Writers Festival","7,125","Literary arts",
2022-10-10,2022-23,Create,"Sam K MacKinnon","7,031","Literary arts",
2022-10-10,2022-23,Create,"Jonathan Dyck","14,062","Literary arts",
2022-12-01,2022-23,"Learn - Travel/PD","Colleen Nelson",917,"Literary arts",
2022-12-01,2022-23,"Learn - Travel/PD","Maureen Fergus",917,"Literary arts",
2022-11-15,2022-23,"Recognize - Competitions","Association des auteur·e·s du Manitoba français","4,388","Literary arts",
2022-12-01,2022-23,"Learn - Travel/PD","Jennifer Lynn Still","1,000","Literary arts",
2022-11-15,2022-23,"Recognize - Competitions","Contemporary Verse 2","1,920","Literary arts",
2022-11-15,2022-23,"Recognize - Competitions","Manitoba Writers' Guild","2,200","Literary arts",
2023-01-25,2023-24,"Support - Operate","4117654 Manitoba Ltée (Editions des Plaines | Vidacom Publications)","32,500","Literary arts",
2023-01-25,2023-24,"Support - Operate","Arbeiter Ring Publishing Ltd. (Operating as ARP Books)","30,000","Literary arts",
2023-01-25,2023-24,"Support - Operate","Winnipeg International Writers Festival","34,000","Literary arts",
2023-01-25,2023-24,"Support - Operate","University of Manitoba Press","34,500","Literary arts",
2023-01-25,2023-24,"Support - Operate","Turnstone Press Ltd.","35,000","Literary arts",
2023-01-25,2023-24,"Support - Operate","Association of Manitoba Book Publishers","48,000","Literary arts",
2023-01-25,2023-24,"Support - Operate","Signature Editions","28,000","Literary arts",
2023-01-25,2023-24,"Support - Operate","Prairie Fire Press Inc.","73,720","Literary arts",
2023-01-25,2023-24,"Support - Operate","Contemporary Verse 2","34,500","Literary arts",
2023-01-25,2023-24,"Support - Operate","Great Plains Publications","33,000","Literary arts",
2023-01-25,2023-24,"Support - Operate","J. Gordon Shillingford Publishing","34,000","Literary arts",
2023-01-25,2023-24,"Support - Operate","Les Éditions du Blé","27,000","Literary arts",
2022-12-01,2022-23,"Learn - Travel/PD","Jodi Carmichael",917,"Literary arts",
2023-01-15,2022-23,"Learn - Residencies","Victoria Perrie","2,500","Literary arts",
2022-02-15,2022-23,Create,"David Bergen","11,250","Literary arts",
2022-01-20,2021-22,"Learn - Residencies","Chimwemwe Undi","2,166","Literary arts",
2022-01-20,2021-22,"Learn - Residencies","Zilla Jones","2,203","Literary arts",
2022-02-15,2022-23,Create,"Sam K MacKinnon","7,125","Literary arts",
2022-02-15,2022-23,Create,"Zilla Jones","7,000","Literary arts",
2022-02-25,2022-23,"Share - Present","At Bay Press","11,250","Literary arts",
2022-02-15,2022-23,Create,"Corey Mintz","14,250","Literary arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","At Bay Press","3,000","Literary arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Turnstone Press Ltd.","9,600","Literary arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","4117654 Manitoba Ltée (Editions des Plaines | Vidacom Publications)","18,600","Literary arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Les Éditions du Blé","5,800","Literary arts",
2022-02-15,2022-23,Create,"bola opaleke","7,500","Literary arts",
2022-03-01,2021-22,"Learn - Travel/PD","M. C. Joudrey",750,"Literary arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Portage & Main Press","100,700","Literary arts",
2022-03-25,2022-23,"Indigenous 360 - Create","Deborah Falk","7,600","Literary arts",
2022-02-15,2022-23,Create,"Margaret Shaw-MacKinnon","14,250","Literary arts",
2022-02-15,2022-23,Create,"Misha Falk","6,831","Literary arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Arbeiter Ring Publishing Ltd. (Operating as ARP Books)","14,400","Literary arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Prairie Fire Press Inc.","11,500","Literary arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","University of Manitoba Press","25,000","Literary arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Great Plains Publications","4,000","Literary arts",
2022-03-08,2021-22,"Support - Adapt","Ariel Gordon","10,000","Literary arts",
2022-04-15,2022-23,"Learn - Travel/PD","Sam K MacKinnon",350,"Literary arts",
2022-06-01,2022-23,"Learn - Scholarships","Lindsay Michiels","4,000","Literary arts",
2023-01-15,2022-23,"Learn - Residencies","Chimwemwe Undi","2,500","Literary arts",
2023-02-15,2023-24,Create,"Zilla Jones","7,500","Literary arts",
2023-02-15,2023-24,Create,"Sam K MacKinnon","5,625","Literary arts",
2023-02-25,2023-24,"Share - Present","Andrew Unger",487,"Literary arts",
2023-01-30,2022-23,"Share - Artists in Community","Initiatives for Just Communities Inc.","3,000","Literary arts",
2023-02-15,2023-24,Create,"Elizabeth Denny","11,250","Literary arts",
2023-02-15,2023-24,Create,"Nyala Ali","6,500","Literary arts",
2023-02-15,2023-24,Create,"Sophie Guillas","6,759","Literary arts",
2023-02-15,2023-24,Create,"Lyndon Radchenka","7,031","Literary arts",
2023-02-15,2023-24,Create,"K.I. Press","3,750","Literary arts",
2023-02-25,2023-24,"Share - Present","Herizons Magazine","11,250","Literary arts",
2023-03-01,2022-23,"Learn - Travel/PD","natalie 麥月明",871,"Literary arts",
2023-04-15,2023-24,"Learn - Travel/PD","Conni Cartlidge",800,"Literary arts",
2023-04-15,2023-24,"Learn - Travel/PD",TiBert,875,"Literary arts",
2023-04-15,2023-24,"Learn - Travel/PD","Keith Cadieux",656,"Literary arts",
2023-05-15,2023-24,"Share - Artists in Community","GRIOTS LOUNGE PUBLISHING CANADA","3,750","Literary arts",
2023-04-15,2023-24,"Learn - Travel/PD","Lauren Carter",875,"Literary arts",
2023-04-15,2023-24,"Learn - Travel/PD","m. patchwork monoceros",875,"Literary arts",
2023-06-01,2023-24,"Learn - Scholarships",Hanako,"2,000","Literary arts",
2023-09-10,2023-24,"Share - Present","At Bay Press","11,250","Literary arts",
2023-09-10,2023-24,"Share - Present","GRIOTS LOUNGE PUBLISHING CANADA","5,250","Literary arts",
2023-09-15,2023-24,"Share - Artists in Community","GRIOTS LOUNGE PUBLISHING CANADA","4,167","Literary arts",
2023-10-10,2023-24,Create,"Andrew Unger","8,173","Literary arts",
2023-10-10,2023-24,Create,"melanie brannagan frederiksen","11,250","Literary arts",
2023-11-15,2023-24,"Recognize - Competitions","Association des auteur·e·s du Manitoba français","4,228","Literary arts",
2023-10-10,2023-24,Create,"Anna Leventhal","11,250","Literary arts",
2023-10-05,2023-24,"Share - Artists in Schools","Leigh-Anne Kehler","2,397","Literary arts","in partnership with Steinbach Regional Secondary"
2023-10-10,2023-24,Create,"Jacob Scheier","8,250","Literary arts",
2023-10-10,2023-24,Create,"Megan Wray","7,500","Literary arts",
2023-10-10,2023-24,Create,"Daria Salamon","9,000","Literary arts",
2023-10-10,2023-24,Create,"natalie 麥月明","5,200","Literary arts",
2023-10-10,2023-24,Create,"Owen Toews","6,875","Literary arts",
2023-10-10,2023-24,Create,"Rowan McCandless","10,928","Literary arts",
2023-11-15,2023-24,"Recognize - Competitions","Contemporary Verse 2","1,920","Literary arts",
2024-01-30,,"Share - Artists in Community","Guady Serrano-Diez","4,583","Literary arts",
2024-01-30,,"Share - Artists in Community","Robert Malo","5,000","Literary arts",
2024-01-15,2023-24,"Learn - Residencies","Jennifer Still","2,500","Literary arts",
2024-01-15,2023-24,"Learn - Residencies","Sandy Pool","2,500","Literary arts",
2024-03-01,2023-24,"Learn - Travel/PD","Linda Trinh","1,000","Literary arts",
2024-03-01,2023-24,"Learn - Travel/PD","Ariel Gordon","1,000","Literary arts",
2019-04-30,2019-20,"Learn - Scholarships","Courtney Thompson","3,000","Inter-arts;Visual arts;Other",
2018-12-06,2018-19,Create,"Natalie Baird","7,500","Inter-arts;Visual arts",
2019-06-05,2019-20,"Share - Artists in Schools","Joan Trott","6,028","Inter-arts;Visual arts","Part of a multi-year agreement;in partnership with Decker Colony School"
2020-08-15,2020-21,"Share - Artists in Schools","Joan Trott","6,028","Inter-arts;Visual arts","Part of a multi-year agreement;in partnership with Decker Colony School"
2021-08-01,2021-22,"Share - Artists in Schools","Joan Trott","6,028","Inter-arts;Visual arts","Part of a multi-year agreement;in partnership with Decker Colony School"
2019-11-01,2019-20,"Learn - Residencies","Ben Davis","2,623","Inter-arts;Visual arts",
2020-08-31,2020-21,"Urban Arts Centres Operating Support","Artbeat Studio Inc.","20,000","Inter-arts;Visual arts",
2021-02-25,2020-21,"Project Support","Artbeat Studio Inc.","4,583","Inter-arts;Visual arts",
2021-06-15,2021-22,"Urban Arts Centres Operating Support","Artbeat Studio Inc.","20,000","Inter-arts;Visual arts",
2021-06-05,2021-22,"Share - Artists in Schools","Helga Jakobson","3,727","Inter-arts;Visual arts","in partnership with Arborg Collegiate Institute"
2021-07-05,2021-22,"Arts and Culture Sustainability Fund",ArtsJunktion,"6,500","Inter-arts;Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Artbeat Studio Inc.","40,000","Inter-arts;Visual arts",
2021-11-15,2022-23,"Support - Operate","Artbeat Studio Inc.","20,000","Inter-arts;Visual arts",
2023-01-25,2023-24,"Support - Operate","Artbeat Studio Inc.","25,000","Inter-arts;Visual arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Artbeat Studio Inc.","15,800","Inter-arts;Visual arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund",ArtsJunktion,"5,300","Inter-arts;Visual arts",
2022-04-15,2022-23,"Learn - Travel/PD","Goota Ashoona","1,000","Inter-arts;Visual arts",
2023-05-15,2023-24,"Share - Artists in Community","Pinawa Art 211","2,500","Inter-arts;Visual arts",
2023-10-05,2023-24,"Share - Artists in Schools","Ursula Neufeld","3,774","Inter-arts;Visual arts","in partnership with Alexander School"
2024-01-15,2023-24,"Learn - Travel/PD",hannah_g,875,"Inter-arts;Visual arts",
2020-04-30,2020-21,"Learn - Scholarships","Natalie Ferguson","4,000","Inter-arts;Theatre;Visual arts",
2023-09-15,2023-24,"Share - Artists in Community","Alison Palmer","3,000","Inter-arts;Theatre;Visual arts",
2019-02-15,2019-20,Create,"Gislina Patterson","7,500",Inter-arts;Theatre,
2019-04-04,2019-20,"Support - Operate","Theatre Projects Manitoba","51,500",Inter-arts;Theatre,"Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","Theatre Projects Manitoba","51,500",Inter-arts;Theatre,"Part of a multi-year agreement;"
2021-04-15,2021-22,"Support - Operate","Theatre Projects Manitoba","51,500",Inter-arts;Theatre,"Part of a multi-year agreement;"
2019-02-25,2019-20,"Share - Present","One Trunk Theatre","20,000",Inter-arts;Theatre,"Part of a multi-year agreement;"
2020-08-01,2020-21,"Share - Present","One Trunk Theatre","20,000",Inter-arts;Theatre,"Part of a multi-year agreement;"
2019-10-10,2019-20,Create,"Dasha Plett","7,500",Inter-arts;Theatre,
2020-10-10,2020-21,Create,"Hazel Venzon","15,000",Inter-arts;Theatre,
2021-02-15,2020-21,"Support - Arts Leaders","Hazel Venzon","32,083",Inter-arts;Theatre,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Theatre Projects Manitoba","18,000",Inter-arts;Theatre,
2021-11-15,2022-23,"Support - Operate","Theatre Projects Manitoba","52,000",Inter-arts;Theatre,
2022-10-15,2022-23,"Learn - Travel/PD","Stephanie Morin-Robert","1,000",Inter-arts;Theatre,
2023-01-25,2023-24,"Support - Operate","Theatre Projects Manitoba","52,000",Inter-arts;Theatre,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Theatre Projects Manitoba","15,500",Inter-arts;Theatre,
2024-01-30,,"Share - Artists in Community","Manitoba Cultural Society of the Deaf","5,000",Inter-arts;Theatre,
2019-01-30,2019-20,"Share - Artists in Community","Spence Neighbourhood Association Inc.","15,000",Inter-arts;Other,
2020-07-15,2020-21,"Consolidated Arts Programming","Cinémental Inc.","7,500",Inter-arts;Other,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Fort la Reine Museum, Pioneer Village & Tourist Bureau Inc.","7,500",Inter-arts;Other,
2021-06-15,2021-22,"Consolidated Arts Programming","Cinémental Inc.","7,500",Inter-arts;Other,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Friends of Dalnavert Museum Inc.","14,860",Inter-arts;Other,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Cinémental Inc.","3,200",Inter-arts;Other,
2021-11-15,2022-23,"Support - Operate","Cinémental Inc.","7,500",Inter-arts;Other,
2022-02-15,2021-22,"Support - Arts Leaders","Amanda Carvalho","33,542",Inter-arts;Other,
