﻿Deadline,Year,Program,Recipient,Amount,Disciplines,Note
2021-06-15,2021-22,"Major Arts Festivals Operating Support","Royal Manitoba Theatre Centre Inc.","73,079",Theatre,
2021-06-15,2021-22,"Major Arts Festivals Operating Support","Jazz Winnipeg","54,248",Inter-arts;Music,
2021-06-15,2021-22,"Major Arts Festivals Operating Support","Winnipeg Folk Festival","90,000",Music,
2021-06-15,2021-22,"Major Arts Festivals Operating Support","Winnipeg Symphony Orchestra","39,362",Music,
2021-06-15,2021-22,"Major Arts Festivals Operating Support","Winnipeg International Writers Festival","32,712","Literary arts",
2021-06-15,2021-22,"Major Arts Festivals Operating Support","Gas Station Arts Centre","32,712","Theatre;Visual arts;Other",
2020-05-01,2020-21,"Project Support","Winnipeg Film Group","10,200","Media arts",
2020-05-01,2020-21,"Project Support","Association of Manitoba Book Publishers","10,500","Literary arts",
2020-05-01,2020-21,"Project Support","Winnipeg International Writers Festival","5,100","Literary arts",
2020-08-31,2020-21,"Project Support","City of Thompson","9,200","Craft;Dance;Music;Theatre;Visual arts",
2020-09-16,2020-21,"Project Support","Royal Manitoba Theatre Centre Inc.","150,000",Theatre,
2020-08-31,2020-21,"Project Support","Manitoba Opera","150,000",Music,
2020-09-15,2020-21,"Project Support","Royal Winnipeg Ballet","100,000",Dance,
2020-09-16,2020-21,"Project Support","Winnipeg Symphony Orchestra","125,000",Music,
2021-02-25,2020-21,"Project Support","Comité culturel de Sainte-Anne Inc","4,583","Craft;Literary arts;Music;Theatre;Visual arts;Other",
2021-02-25,2020-21,"Project Support","Freeze Frame","4,000","Media arts",
2021-02-25,2020-21,"Project Support","Pembina Hills Arts Council","2,750","Craft;Literary arts;Visual arts",
2021-02-25,2020-21,"Project Support","Home Routes/Chemin Chez Nous","4,167",Music,
2021-02-25,2020-21,"Project Support","Manitoba Conservatory of Music & Arts","3,208",Music,
2021-02-25,2020-21,"Project Support","Rozmai Winnipeg CYMK Ukrainian Dancers Inc.","4,167",Dance,
2021-02-25,2020-21,"Project Support","Wasagaming Community Arts Inc.","3,746","Craft;Literary arts;Media arts;Visual arts",
2021-02-25,2020-21,"Project Support","Brandon Jazz Festival Inc.","3,912",Music,
2021-02-25,2020-21,"Project Support","Association culturelle de la Francophonie manitobaine","3,750","Craft;Dance;Inter-arts;Literary arts;Music;Theatre;Visual arts",
2021-02-25,2020-21,"Project Support","India School of Dance  Music & Theatre Inc","3,750","Craft;Dance;Inter-arts;Literary arts;Music;Theatre;Visual arts",
2021-02-25,2020-21,"Project Support","Sunrise Performing Arts Centre of Excellence (the SPACE) Inc","4,167","Dance;Music;Theatre;Visual arts",
2021-02-25,2020-21,"Project Support","The Edge Urban Art Centre","4,167","Craft;Visual arts",
2021-02-25,2020-21,"Project Support","Manitoba Highland Dancers' Association Inc.","1,500",Dance,
2021-02-25,2020-21,"Project Support","La chorale des Intrépides","3,750",Music,
2021-02-25,2020-21,"Project Support","Comite Culturel St-Claude et Haywood",934,"Craft;Dance;Literary arts;Music;Theatre;Visual arts",
2021-02-25,2020-21,"Project Support","Prairie Fusion Arts and Entertainment Inc.","4,583","Craft;Dance;Inter-arts;Media arts;Music;Theatre;Visual arts",
2021-02-25,2020-21,"Project Support","Gas Station Arts Centre","4,583","Theatre;Visual arts;Other",
2021-02-25,2020-21,"Project Support","Mid-West Arts Council Inc.","2,500",Craft;Dance;Music,
2021-02-25,2020-21,"Project Support","Manitoba Children's Museum Inc.","4,167",Other,
2021-02-25,2020-21,"Project Support","The Pas Arts Council Inc.","1,005","Craft;Dance;Literary arts;Media arts;Music;Theatre;Visual arts",
2021-02-25,2020-21,"Project Support","Chai Folk Arts Council Inc.","2,083",Dance;Music,
2021-02-25,2020-21,"Project Support","Comite Culturel Chateauguay-Saint-Georges","2,250","Craft;Dance;Inter-arts;Literary arts",
2021-02-25,2020-21,"Project Support","Manitoba Arts Network","4,583","Dance;Music;Theatre;Visual arts",
2021-02-25,2020-21,"Project Support","International Music Camp","4,583","Dance;Literary arts;Music;Theatre;Visual arts",
2021-02-25,2020-21,"Project Support","Manitoba Theatre for Young People","4,583",Theatre,
2021-02-25,2020-21,"Project Support","Art City Inc.","3,750","Visual arts",
2021-02-25,2020-21,"Project Support","Manitoba Great Wall Performing Arts Inc.","3,750",Dance;Music,
2021-02-25,2020-21,"Project Support","Winnipeg Aboriginal Film and Video Festival","4,155","Media arts",
2021-02-25,2020-21,"Project Support","Winnipeg Folk Festival","5,000",Music,
2021-02-25,2020-21,"Project Support","Winnipeg Symphony Orchestra","4,583",Music,
2021-02-25,2020-21,"Project Support","Manitoba Choral Association","2,917",Music,
2021-02-25,2020-21,"Project Support","Manitoba Printmakers Association Inc. / Martha Street Studio","4,583","Visual arts",
2021-02-25,2020-21,"Project Support","Culture Days Manitoba Inc",917,"Craft;Dance;Inter-arts;Literary arts;Media arts;Music;Theatre;Visual arts",
2021-02-25,2020-21,"Project Support","Royal Manitoba Theatre Centre Inc.","4,583",Theatre,
2021-02-25,2020-21,"Project Support","NorVA Centre","5,000","Craft;Inter-arts;Visual arts",
2021-02-25,2020-21,"Project Support","Tiger Hills Arts Association Inc.","4,583","Craft;Inter-arts;Literary arts;Media arts;Music;Theatre;Visual arts",
2021-02-25,2020-21,"Project Support","Gimli Film Festival","4,583","Media arts",
2021-02-25,2020-21,"Project Support","Zirka Ukrainian Dance Ensemble Inc.","3,333",Dance;Music,
2021-02-25,2020-21,"Project Support","Agassiz Music Inc.","4,167",Music,
2021-02-25,2020-21,"Project Support","Rainbow Stage","5,000",Dance;Music;Theatre,
2021-02-25,2020-21,"Project Support","Manitoba Band Association","4,583",Inter-arts;Music,
2021-02-25,2020-21,"Project Support","Le 100 NONS","3,750",Music,
2021-02-25,2020-21,"Project Support","Artbeat Studio Inc.","4,583","Inter-arts;Visual arts",
2021-02-25,2020-21,"Project Support","Rusalka Ukrainian Dance Ensemble Inc.","4,125",Dance,
2021-02-25,2020-21,"Project Support","Graffiti Art Programming Inc.","4,583","Dance;Music;Visual arts",
2021-06-15,2021-22,"Project Support","Winnipeg Film Group","11,700","Media arts",
2021-06-15,2021-22,"Project Support","Association of Manitoba Book Publishers","10,500","Literary arts",
2021-06-15,2021-22,"Project Support","Winnipeg International Writers Festival","5,100","Literary arts",
2021-06-15,2021-22,"Project Support","Manitoba Arts Network","7,500","Dance;Music;Theatre;Visual arts",
2021-06-15,2021-22,"Project Support","Royal Winnipeg Ballet","100,000",Dance,
2021-06-15,2021-22,"Project Support","Royal Manitoba Theatre Centre Inc.","150,000",Theatre,
2021-06-15,2021-22,"Project Support","Manitoba Opera","150,000",Music,
2021-06-15,2021-22,"Project Support","Winnipeg Symphony Orchestra","125,000",Music,
2020-06-30,2020-21,"Provincial Arts Organizations Operating Support","Association culturelle de la Francophonie manitobaine","35,728","Craft;Dance;Inter-arts;Literary arts;Music;Theatre;Visual arts",
2020-06-30,2020-21,"Provincial Arts Organizations Operating Support","Association of Community Theatres of Manitoba Inc.","9,186",Music;Theatre,
2020-06-30,2020-21,"Provincial Arts Organizations Operating Support","Manitoba Choral Association","50,000",Music,
2020-06-30,2020-21,"Provincial Arts Organizations Operating Support","Manitoba Band Association","50,000",Inter-arts;Music,
2020-06-30,2020-21,"Provincial Arts Organizations Operating Support","Associated Manitoba Arts Festivals Inc.","48,907","Dance;Music;Theatre;Visual arts;Other",
2020-06-30,2020-21,"Provincial Arts Organizations Operating Support","Manitoba Craft Council Inc","46,485","Craft;Visual arts",
2020-06-30,2020-21,"Provincial Arts Organizations Operating Support","Dance Manitoba","44,172",Dance,
2020-06-30,2020-21,"Provincial Arts Organizations Operating Support","Le 100 Nons Inc.","29,750",Music,
2020-06-30,2020-21,"Provincial Arts Organizations Operating Support","Alliance Chorale Manitoba","3,236",Music,
2021-06-15,2021-22,"Provincial Arts Organizations Operating Support","Alliance Chorale Manitoba","3,236",Music,
2021-06-15,2021-22,"Provincial Arts Organizations Operating Support","Association of Community Theatres Manitoba Inc.","9,186",Music;Theatre,
2021-06-15,2021-22,"Provincial Arts Organizations Operating Support","Association culturelle de la Francophonie manitobaine","35,728","Craft;Dance;Inter-arts;Literary arts;Music;Theatre;Visual arts",
2021-06-15,2021-22,"Provincial Arts Organizations Operating Support","Manitoba Craft Council Inc","46,485","Craft;Visual arts",
2021-06-15,2021-22,"Provincial Arts Organizations Operating Support","Manitoba Choral Association","50,000",Music,
2021-06-15,2021-22,"Provincial Arts Organizations Operating Support","Associated Manitoba Arts Festivals Inc.","48,907","Dance;Music;Theatre;Visual arts;Other",
2021-06-15,2021-22,"Provincial Arts Organizations Operating Support","Manitoba Band Association","50,000",Inter-arts;Music,
2021-06-15,2021-22,"Provincial Arts Organizations Operating Support","Dance Manitoba","44,172",Dance,
2021-06-15,2021-22,"Provincial Arts Organizations Operating Support","Le 100 NONS","29,750",Music,
2018-12-13,2018-19,"Recognize - Competitions","Eckhardt-Gramatte National Music Competition","8,500",Music,
2018-12-13,2018-19,"Recognize - Competitions","Associated Manitoba Arts Festivals Inc.","10,000",Music,
2019-11-15,2019-20,"Recognize - Competitions","Eckhardt-Gramatte National Music Competition","9,000",Music,
2019-11-15,2019-20,"Recognize - Competitions","Manitoba Band Association","6,000",Music,
2020-11-15,2020-21,"Recognize - Competitions","Eckhardt-Gramatte National Music Competition","9,000",Music,
2020-11-15,2020-21,"Recognize - Competitions","Associated Manitoba Arts Festivals Inc.","4,725",Music,
2020-11-15,2020-21,"Recognize - Competitions","Manitoba Choral Association","6,000",Music,
2020-11-15,2020-21,"Recognize - Competitions","Canadian Music Competition, Manitoba Division","1,875",Music,
2021-11-15,2021-22,"Recognize - Competitions","Eckhardt-Gramatte National Music Competition","6,875",Music,
2021-11-15,2021-22,"Recognize - Competitions","Winnipeg International Writers Festival","6,554","Literary arts;Theatre",
2021-11-15,2021-22,"Recognize - Competitions","Manitoba Association of Playwrights Inc.","2,475",Theatre,
2021-11-15,2021-22,"Recognize - Competitions","10 Million Squares","5,625",Other,
2021-11-15,2021-22,"Recognize - Competitions","Winnipeg Film Group","6,875","Media arts",
2021-11-15,2021-22,"Recognize - Competitions","Winnipeg Symphony Orchestra","5,625",Music,
2021-11-15,2021-22,"Recognize - Competitions","Manitoba Band Association","5,445",Music,
2021-11-15,2021-22,"Recognize - Competitions","WNDX Inc.","6,875","Media arts",
2021-11-15,2021-22,"Recognize - Competitions","Association des auteur·e·s du Manitoba français","6,250","Literary arts",
2021-11-15,2021-22,"Recognize - Competitions","Associated Manitoba Arts Festivals Inc.","4,167",Music,
2022-11-15,2022-23,"Recognize - Competitions","Winnipeg International Writers Festival","7,125","Literary arts",
2022-11-15,2022-23,"Recognize - Competitions","Canada's National Ukrainian Festival Inc.","5,625",Dance;Music,
2022-11-15,2022-23,"Recognize - Competitions","Eckhardt-Gramatte National Music Competition","7,125",Music,
2022-11-15,2022-23,"Recognize - Competitions","Winnipeg Film Group","7,125","Media arts",
2022-11-15,2022-23,"Recognize - Competitions","Association des auteur·e·s du Manitoba français","4,388","Literary arts",
2022-11-15,2022-23,"Recognize - Competitions","Contemporary Verse 2","1,920","Literary arts",
2022-11-15,2022-23,"Recognize - Competitions","Manitoba Association of Playwrights Inc.","2,250",Theatre,
2022-11-15,2022-23,"Recognize - Competitions","Manitoba Writers' Guild","2,200","Literary arts",
2022-11-15,2022-23,"Recognize - Competitions","Associated Manitoba Arts Festivals Inc.","5,625",Music,
2022-11-15,2022-23,"Recognize - Competitions","Gimli Film Festival","6,375","Media arts",
2023-11-15,2023-24,"Recognize - Competitions","Association des auteur·e·s du Manitoba français","4,228","Literary arts",
2023-11-15,2023-24,"Recognize - Competitions","Winnipeg Film Group","6,562","Media arts",
2023-11-15,2023-24,"Recognize - Competitions","Manitoba Association of Playwrights Inc.","3,000",Theatre,
2023-11-15,2023-24,"Recognize - Competitions","GroundSwell, Inc.","2,500",Music,
2023-11-15,2023-24,"Recognize - Competitions","Sick + Twisted Theatre",556,Theatre,
2023-11-15,2023-24,"Recognize - Competitions","Eckhardt-Gramatte National Music Competition","6,375",Music,
2023-11-15,2023-24,"Recognize - Competitions","Contemporary Verse 2","1,920","Literary arts",
2023-11-15,2023-24,"Recognize - Competitions","Associated Manitoba Arts Festivals Inc.","5,625",Music,
2023-11-15,2023-24,"Recognize - Competitions","Winnipeg Symphony Orchestra","7,500",Music,
2023-11-15,2023-24,"Recognize - Competitions","Gimli Film Festival","6,750","Media arts",
2018-12-13,2018-19,"Recognize - Prizes","Theatre Projects Manitoba","10,000",Craft;Inter-arts;Music;Theatre;Other,
2018-12-13,2018-19,"Recognize - Prizes","Helga Jakobson","10,000","Media arts;Visual arts",
2018-12-13,2018-19,"Recognize - Prizes","Marie Josée Dandeneau","10,000",Music,
2018-12-13,2018-19,"Recognize - Prizes","Flin Flon Arts Council","10,000","Dance;Literary arts;Music;Theatre;Visual arts",
2019-12-15,2019-20,"Recognize - Prizes","Alan Greyeyes","30,000",Music,
2020-12-15,2020-21,"Recognize - Prizes","melannie monoceros","10,000","Craft;Inter-arts;Literary arts;Media arts;Visual arts",
2020-12-15,2020-21,"Recognize - Prizes","Donna Besel","10,000","Literary arts",
2020-12-15,2020-21,"Recognize - Prizes","Lana Sinclair","10,000",Other,
2020-12-15,2020-21,"Recognize - Prizes","ArtsJunktion mb Inc.","10,000","Craft;Media arts;Visual arts",
2021-12-15,2021-22,"Recognize - Prizes","Daina Warren","30,000","Inter-arts;Literary arts;Media arts;Music;Visual arts",
2022-12-15,2022-23,"Recognize - Prizes","Diana (Di) BRANDT","30,000",,
2019-01-30,2019-20,"Share - Artists in Community","Goldrock Press","7,500","Literary arts",
2019-01-30,2019-20,"Share - Artists in Community","Manitoba African Film Festival Inc.","15,000","Visual arts",
2019-01-30,2019-20,"Share - Artists in Community","Aboriginal Music Manitoba Inc.","15,000",Music,
2019-01-30,2019-20,"Share - Artists in Community","Art City Inc.","15,000","Visual arts",
2019-01-30,2019-20,"Share - Artists in Community","Spence Neighbourhood Association Inc.","15,000",Inter-arts;Other,
2019-01-30,2019-20,"Share - Artists in Community","Heather Mason","7,500","Visual arts",
2019-01-30,2019-20,"Share - Artists in Community","Northern Juried Art Show 2019","12,125","Craft;Visual arts",
2019-01-30,2019-20,"Share - Artists in Community","SARASVATI DRAMATIC THEATRE PRODUCTIONS AND REPERTORY INC.","15,000",Theatre,
2019-01-30,2019-20,"Share - Artists in Community","Rhonda Head","7,500",Music,
2019-01-30,2019-20,"Share - Artists in Community","Manito Ahbee Festival Inc.","15,000",Music,
2019-01-30,2019-20,"Share - Artists in Community","Sick + Twisted Theatre","10,000",Theatre,
2019-09-15,2019-20,"Share - Artists in Community","Home Routes/Chemin Chez Nous","10,000",Inter-arts;Music,
2019-09-15,2019-20,"Share - Artists in Community","Flin Flon Arts Council","7,500","Craft;Dance;Inter-arts;Music;Theatre;Visual arts",
2019-09-15,2019-20,"Share - Artists in Community","Goldrock Press","7,500","Literary arts",
2019-09-15,2019-20,"Share - Artists in Community","Arts West Council Inc.","3,000","Visual arts",
2019-09-15,2019-20,"Share - Artists in Community","Jazz Winnipeg","10,000",Music,
2019-09-15,2019-20,"Share - Artists in Community","CANCERCARE MANITOBA FOUNDATION INC.","5,280",Music,
2019-09-15,2019-20,"Share - Artists in Community","Interlake Art Board","7,382","Visual arts",
2019-09-15,2019-20,"Share - Artists in Community",ArtsJunktion,"14,792","Craft;Media arts;Visual arts",
2019-09-15,2019-20,"Share - Artists in Community","Lindsey White","7,500",Music,
2019-09-15,2019-20,"Share - Artists in Community","Manitoba Arts Network","12,500","Visual arts",
2019-09-15,2019-20,"Share - Artists in Community","Gwen Secter Creative Living Centre","15,000",Music,
2019-09-15,2019-20,"Share - Artists in Community","Misericordia Health Centre","10,200","Visual arts",
2020-02-03,2020-21,"Share - Artists in Community","Arts AccessAbility Network Manitoba","11,869","Literary arts;Theatre;Visual arts",
2020-02-03,2020-21,"Share - Artists in Community","Manitoba African Film Festival Inc.","15,000","Visual arts",
2020-02-03,2020-21,"Share - Artists in Community","Manitoba Arts Network","9,000","Visual arts",
2020-02-03,2020-21,"Share - Artists in Community","Artbeat Studio Inc.","15,000","Craft;Visual arts",
2020-02-03,2020-21,"Share - Artists in Community","Sick + Twisted Theatre","10,000",Theatre,
2020-02-03,2020-21,"Share - Artists in Community","melannie monoceros","7,500","Craft;Visual arts",
2020-02-03,2020-21,"Share - Artists in Community","Aboriginal Music Manitoba Inc.","15,000",Dance;Music,
2020-02-03,2020-21,"Share - Artists in Community","Art City Inc.","15,000","Craft;Media arts;Visual arts",
2020-02-03,2020-21,"Share - Artists in Community","The Winnipeg Aboriginal Film and Video Festival","15,000","Media arts",
2020-02-03,2020-21,"Share - Artists in Community","Public Parking","10,360","Visual arts;Other",
2020-09-15,2020-21,"Share - Artists in Community","Manitoba Cultural Society of the Deaf","7,500",Dance,
2020-09-15,2020-21,"Share - Artists in Community","Interlake Art Board","7,500","Visual arts",
2020-09-15,2020-21,"Share - Artists in Community","North End Community Renewal Corporation","15,000","Craft;Literary arts;Visual arts",
2020-09-15,2020-21,"Share - Artists in Community","Goldrock Press","6,875","Literary arts",
2020-09-15,2020-21,"Share - Artists in Community","Home Routes/Chemin Chez Nous","10,000",Music,
2020-09-15,2020-21,"Share - Artists in Community","Plé Collective","7,500",Theatre,
2020-09-15,2020-21,"Share - Artists in Community","The Winnipeg Art Gallery","14,900",Dance;Music;Other,
2020-09-15,2020-21,"Share - Artists in Community","CARFAC Manitoba Canadian Artists' Representation Le Front des artistes canadiens Inc.","15,000","Visual arts",
2020-09-15,2020-21,"Share - Artists in Community","Ukrainian Cultural and Educational Centre (Oseredok)","10,612",Inter-arts,
2020-09-15,2020-21,"Share - Artists in Community","Manitoba Arts Network","11,000",Music,
2020-09-15,2020-21,"Share - Artists in Community","Crescent Arts Centre","9,475",Music,
2020-09-15,2020-21,"Share - Artists in Community","Inclusion Winnipeg Inc.","8,200","Music;Theatre;Visual arts",
2020-09-15,2020-21,"Share - Artists in Community","Arts Mosaic Inc.","2,700","Craft;Inter-arts;Literary arts;Visual arts;Other",
2020-09-15,2020-21,"Share - Artists in Community","Prairie Fusion Arts and Entertainment Inc.","2,660","Visual arts",
2021-01-30,2021-22,"Share - Artists in Community","Arts AccessAbility Network Manitoba","8,919","Visual arts",
2021-01-30,2021-22,"Share - Artists in Community","Killarney Turtle Mountain Arts Council Inc","5,000","Literary arts;Visual arts",
2021-01-30,2021-22,"Share - Artists in Community","Manitoba African Film Festival Inc.","15,000","Visual arts",
2021-01-30,2021-22,"Share - Artists in Community","Healthy Muslim Families","5,000","Visual arts;Other",
2021-01-30,2021-22,"Share - Artists in Community","Birtle Centre for the Arts Inc.","5,000","Craft;Visual arts",
2021-01-30,2021-22,"Share - Artists in Community","Graffiti Art Programming Inc.","15,000","Dance;Music;Visual arts",
2021-01-30,2021-22,"Share - Artists in Community","Inclusion Selkirk (Association for Community Living Selkirk)","4,167","Visual arts",
2021-01-30,2021-22,"Share - Artists in Community","The Pas Arts Council Inc.","5,000","Visual arts",
2021-01-30,2021-22,"Share - Artists in Community","Andria Stephens","5,000",Craft;Theatre,
2021-01-30,2021-22,"Share - Artists in Community","NorVA Centre","4,583","Visual arts",
2021-01-30,2021-22,"Share - Artists in Community","Bord-Aire Community Centre","5,000","Craft;Media arts;Visual arts",
2021-01-30,2021-22,"Share - Artists in Community","Deer Lodge Community Club","5,000","Craft;Media arts;Visual arts",
2021-01-30,2021-22,"Share - Artists in Community","Heather Mason","4,583","Visual arts",
2021-01-30,2021-22,"Share - Artists in Community","Prairie Fusion Arts and Entertainment Inc.","3,667","Visual arts",
2021-01-30,2021-22,"Share - Artists in Community","Winnipeg Trails Association","13,750","Inter-arts;Literary arts;Media arts;Visual arts",
2021-01-30,2021-22,"Share - Artists in Community","Aboriginal Music Manitoba Inc.","15,000",Dance;Music;Other,
2021-05-15,2021-22,"Share - Artists in Community","Killarney Turtle Mountain Arts Council Inc","4,000","Visual arts",
2021-05-15,2021-22,"Share - Artists in Community","Adam Schwartz","4,583","Media arts",
2021-05-15,2021-22,"Share - Artists in Community","Birtle Centre for the Arts Inc.","5,000","Visual arts",
2021-05-15,2021-22,"Share - Artists in Community","Manju Lodha","4,167","Inter-arts;Media arts;Music;Visual arts",
2021-05-15,2021-22,"Share - Artists in Community","Interlake Art Board","15,000","Visual arts",
2021-05-15,2021-22,"Share - Artists in Community","Sam Penner","5,000",Dance,
2021-05-15,2021-22,"Share - Artists in Community","Winkler Arts and Culture Inc.",917,"Visual arts",
2021-05-15,2021-22,"Share - Artists in Community","CREATIVE FOUNDATION INC","3,750","Visual arts",
2021-05-15,2021-22,"Share - Artists in Community","Gwen Secter Creative Living Centre","10,000",Music,
2021-05-15,2021-22,"Share - Artists in Community","Indigenous Family Centre Inc.","5,000",Craft,
2021-05-15,2021-22,"Share - Artists in Community","Brenda Gorlick","4,583",Dance;Music;Theatre,
2021-05-15,2021-22,"Share - Artists in Community","Pinawa Art 211","4,583","Visual arts",
2021-05-15,2021-22,"Share - Artists in Community","Artists in Healthcare Manitoba, Inc.","7,499","Craft;Visual arts",
2021-05-15,2021-22,"Share - Artists in Community","Manitoba Outreach Theatre Hub","15,000",Theatre,
2021-05-15,2021-22,"Share - Artists in Community","The Rainbow Harmony Project, Inc.","4,583",Music,
2021-05-15,2021-22,"Share - Artists in Community","James Dean","4,583","Visual arts",
2021-05-15,2021-22,"Share - Artists in Community","Manitoba Arts Network","7,350","Visual arts",
2021-05-15,2021-22,"Share - Artists in Community","Julia Wake","5,000","Visual arts;Other",
2021-05-15,2021-22,"Share - Artists in Community","International Reggae Afro Latin Music and Arts Festival (IRAL)","13,125",Craft;Dance;Music,
2021-05-15,2021-22,"Share - Artists in Community","Graffiti Art Programming Inc.","5,000","Visual arts",
2021-05-15,2021-22,"Share - Artists in Community","Flin Flon Arts Council","4,583",Dance;Music;Theatre,
2021-05-15,2021-22,"Share - Artists in Community","Brooklyn Rudolph","1,000","Craft;Visual arts",
2021-05-15,2021-22,"Share - Artists in Community","Sandra Cook","4,167","Visual arts",
2021-05-15,2021-22,"Share - Artists in Community","Kohinoor Collective","7,500","Media arts",
2021-09-15,2021-22,"Share - Artists in Community","Killarney Turtle Mountain Arts Council Inc","5,000","Visual arts",
2021-09-15,2021-22,"Share - Artists in Community","Interlake Art Board","5,000","Visual arts",
2021-09-15,2021-22,"Share - Artists in Community","Birtle Centre for the Arts Inc.","5,000","Craft;Visual arts",
2021-09-15,2021-22,"Share - Artists in Community","Art City Inc.","15,000","Inter-arts;Media arts;Visual arts",
2021-09-15,2021-22,"Share - Artists in Community","Healthy Muslim Families","5,000","Visual arts;Other",
2021-09-15,2021-22,"Share - Artists in Community","Arts West Council Inc.","2,000","Visual arts",
2021-09-15,2021-22,"Share - Artists in Community","Toluwalope Toludare","5,000",Craft,
2021-09-15,2021-22,"Share - Artists in Community","Douglas Kuhl School of Music Inc.","3,750",Music,
2021-09-15,2021-22,"Share - Artists in Community","Andria Stephens","5,000","Craft;Dance;Inter-arts;Media arts;Music;Theatre;Visual arts",
2021-09-15,2021-22,"Share - Artists in Community","Natalie Bohrn","5,000",Music,
2021-09-15,2021-22,"Share - Artists in Community","Winkler Arts and Culture Inc.","4,375","Visual arts",
2021-09-15,2021-22,"Share - Artists in Community","FascinAsian Film Festival","10,000","Media arts",
2021-09-15,2021-22,"Share - Artists in Community","International Reggae Afro Latin Music and Arts Festival (IRAL)","3,750",Dance;Music,
2021-09-15,2021-22,"Share - Artists in Community","Sick + Twisted Theatre","10,938",Theatre,
2021-09-15,2021-22,"Share - Artists in Community","Churchill Arts Council","5,000",Craft;Music,
2021-09-15,2021-22,"Share - Artists in Community","Arts Mosaic Inc.","2,000","Literary arts;Visual arts;Other",
2021-09-15,2021-22,"Share - Artists in Community","Inclusion Selkirk (Association for Community Living Selkirk)","5,000","Visual arts",
2021-09-15,2021-22,"Share - Artists in Community","Brenda Gorlick","15,000",Dance;Inter-arts;Music;Theatre,
2021-09-15,2021-22,"Share - Artists in Community","Rainbow Stage","14,062",Theatre,
2021-09-15,2021-22,"Share - Artists in Community","Aboriginal Music Manitoba Inc.","15,000",Dance;Music,
2022-01-30,2021-22,"Share - Artists in Community","Chelsey Mark","5,000","Media arts",
2022-01-30,2021-22,"Share - Artists in Community","Lana's Leathers & Designs","5,000","Craft;Inter-arts;Visual arts;Other",
2022-01-30,2021-22,"Share - Artists in Community","Burrows Trail Arts Council","5,000","Craft;Visual arts",
2022-01-30,2021-22,"Share - Artists in Community","Dauphin Art Group","3,000","Visual arts",
2022-01-30,2021-22,"Share - Artists in Community","Birtle Centre for the Arts Inc.","5,000","Craft;Visual arts",
2022-05-15,2022-23,"Share - Artists in Community","James (Jamie) BELL","10,000","Inter-arts;Media arts;Visual arts",
2022-05-15,2022-23,"Share - Artists in Community","The Pas Arts Council Inc.","3,500",Music,
2022-05-15,2022-23,"Share - Artists in Community","Lana's Leathers & Designs","4,375","Craft;Inter-arts;Visual arts;Other",
2022-05-15,2022-23,"Share - Artists in Community","Killarney Turtle Mountain Arts Council Inc","4,688","Craft;Visual arts",
2022-05-15,2022-23,"Share - Artists in Community","Seniors Access to Independent Living","4,688",Dance;Music,
2022-05-15,2022-23,"Share - Artists in Community","Hazel Venzon","6,050",Theatre;Other,
2022-05-15,2022-23,"Share - Artists in Community","Canadian Black Artists United","5,000","Craft;Dance;Inter-arts;Literary arts;Music;Visual arts",
2022-05-15,2022-23,"Share - Artists in Community","The Rainbow Harmony Project, Inc.","3,750",Music,
2022-05-15,2022-23,"Share - Artists in Community","Heather Martens Rempel","3,750","Craft;Visual arts",
2022-05-15,2022-23,"Share - Artists in Community","Red Road Lodge","4,062","Craft;Dance;Music;Visual arts",
2022-05-15,2022-23,"Share - Artists in Community","Artbeat Studio Inc.","10,000","Craft;Visual arts",
2022-05-15,2022-23,"Share - Artists in Community","Cypress River Resource Centre","3,500",Music,
2022-05-15,2022-23,"Share - Artists in Community","Inclusion Winnipeg Inc.","3,750",Inter-arts;Other,
2022-05-15,2022-23,"Share - Artists in Community","Green Acres Art Centre Inc.","4,062",Dance;Music;Theatre,
2022-05-15,2022-23,"Share - Artists in Community","Little Stars Playhouse/ Woman Healing for Change","7,500","Visual arts",
2022-09-15,2022-23,"Share - Artists in Community","Rhonda Chartrand","5,000",Craft,
2022-09-15,2022-23,"Share - Artists in Community","Babs Asper Centre of Cultural Arts/ Rady Jewish Community Centre","15,000",Music,
2022-09-15,2022-23,"Share - Artists in Community","Alison Palmer","2,812",Theatre,
2022-09-15,2022-23,"Share - Artists in Community","Arts West Council Inc.","3,000","Visual arts",
2022-09-15,2022-23,"Share - Artists in Community","Bola Oriyomi","4,688",Dance,
2022-09-15,2022-23,"Share - Artists in Community","Na Jian","4,688",Music,
2022-09-15,2022-23,"Share - Artists in Community","Festival du Voyageur Inc.","14,062","Media arts;Visual arts",
2022-09-15,2022-23,"Share - Artists in Community","Green Acres Art Centre Inc.","4,062","Craft;Theatre;Visual arts;Other",
2022-09-15,2022-23,"Share - Artists in Community","International Reggae Afro Latin Music and Arts Festival (IRAL)","13,125",Dance;Music,
2022-09-15,2022-23,"Share - Artists in Community","Birtle Centre for the Arts Inc.","5,000","Craft;Visual arts",
2022-09-15,2022-23,"Share - Artists in Community","One Trunk Theatre","8,000",Theatre,
2022-09-15,2022-23,"Share - Artists in Community","Community Health and Housing Association","5,000","Visual arts",
2022-09-15,2022-23,"Share - Artists in Community","Spence Neighbourhood Association Inc.","5,000",Craft,
2022-09-15,2022-23,"Share - Artists in Community","The Rainbow Harmony Project, Inc.","4,375",Music,
2022-09-15,2022-23,"Share - Artists in Community","Kelly Campbell","4,375","Visual arts",
