﻿Deadline,Year,Program,Recipient,Amount,Disciplines,Note
2023-10-25,2023-24,"Indigenous 360","Jennifer Smith","12,500","Craft;Media arts;Visual arts",
2022-10-10,2022-23,Create,"Jennifer Robinson","6,475","Literary arts",
2021-10-10,2021-22,Create,"Jennifer Lynn Still","11,250","Literary arts;Media arts;Visual arts",
2022-12-01,2022-23,"Learn - Travel/PD","Jennifer Lynn Still","1,000","Literary arts",
2022-03-08,2021-22,"Support - Adapt","Jennifer Lynn Still","10,000","Literary arts;Visual arts",
2022-10-05,2022-23,"Share - Artists in Schools","Jennifer Johnson","2,340",Craft,"in partnership with Westgrove School"
2021-12-01,2021-22,"Learn - Travel/PD","Jenel Shaw",331,Other,
2021-09-25,2021-22,"Indigenous 360 - Create","Jen Storm","15,000","Literary arts",
2022-01-15,2021-22,"Learn - Travel/PD","Jen Sonnenberg","1,000",Craft,
2018-12-06,2018-19,Create,"Jeffrey Presslaff","3,520",Music,
2018-12-06,2018-19,Create,"Jeffrey McKay","15,000","Media arts",
2020-10-10,2020-21,Create,"Jeffrey McKay","11,250","Media arts",
2023-10-25,2023-24,"Indigenous 360","jedrick thorassie","5,000","Visual arts",
2019-04-30,2019-20,"Learn - Scholarships","Jed Caguicla","2,000",Music,
2021-03-25,2021-22,"Indigenous 360 - Share","Jeannie Red Eagle","14,062","Visual arts",
2020-03-01,2019-20,"Learn - Travel/PD","Jeanne Randolph",750,"Visual arts",
2022-02-15,2022-23,Create,"Jean van der Merwe","7,500",Theatre,
2022-03-08,2021-22,"Support - Adapt","Jean van der Merwe","10,000","Craft;Media arts;Theatre",
2022-02-15,2022-23,Create,"Jean Borbridge","6,000","Media arts;Visual arts",
2023-10-25,2023-24,"Indigenous 360","JD Hawk","5,945","Visual arts",
2019-09-15,2019-20,"Share - Artists in Community","Jazz Winnipeg","10,000",Music,
2020-02-15,2020-21,"Major Arts Festivals Operating Support","Jazz Winnipeg","54,248",Inter-arts;Music,
2021-06-15,2021-22,"Major Arts Festivals Operating Support","Jazz Winnipeg","54,248",Inter-arts;Music,
2021-11-15,2022-23,"Support - Operate","Jazz Winnipeg","59,000",Inter-arts;Music,
2023-01-25,2023-24,"Support - Operate","Jazz Winnipeg","59,000",Inter-arts;Music,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Jazz Winnipeg","46,900",Inter-arts;Music,
2019-04-30,2019-20,"Learn - Scholarships","Jaz Papadopoulos","3,000","Literary arts",
2019-06-01,2019-20,"Learn - Travel/PD",jaymez,"1,000",Dance,
2019-06-05,2019-20,"Share - Artists in Schools","Jay Stoller","2,822",Dance;Music,"in partnership with Riverton Early Middle Years School"
2019-10-05,2019-20,"Share - Artists in Schools","Jay Stoller","1,500",Music,"in partnership with Dr. D.W. Penner School"
2019-10-05,2019-20,"Share - Artists in Schools","Jay Stoller","5,255",Dance;Music,"in partnership with Rivers Elementary "
2019-10-05,2019-20,"Share - Artists in Schools","Jay Stoller","3,000",Dance;Music,"in partnership with Parc La Salle School"
2020-06-05,2020-21,"Share - Artists in Schools","Jay Stoller","2,715",Dance;Music,"in partnership with Rosser School"
2021-10-05,2021-22,"Share - Artists in Schools","Jay Stoller","1,400",Music,"in partnership with King Edward School"
2021-10-05,2021-22,"Share - Artists in Schools","Jay Stoller","3,910",Dance;Music,"in partnership with Shoal Lake School"
2021-10-05,2021-22,"Share - Artists in Schools","Jay Stoller","2,273",Music,"in partnership with Glenboro School"
2021-10-05,2021-22,"Share - Artists in Schools","Jay Stoller","5,371",Dance;Music,"in partnership with Kelsey Community School"
2022-06-01,2022-23,"Learn - Travel/PD","Jay Stoller",875,Music,
2022-06-05,2022-23,"Share - Artists in Schools","Jay Stoller","4,065",Dance;Music,"in partnership with Douglas Elementary School"
2022-06-05,2022-23,"Share - Artists in Schools","Jay Stoller","5,669",Dance;Music,"in partnership with Bowsman School"
2021-10-05,2021-22,"Share - Artists in Schools","Jason Doyle","5,625","Visual arts","in partnership with Marymound School"
2019-04-30,2019-20,"Learn - Scholarships","Jase Davis Falk","2,000","Literary arts",
2020-06-15,2020-21,"Share - Connecting at a Distance","Jarrett McCourt","1,000",Music,
2019-10-05,2019-20,"Share - Artists in Schools","Janine Tougas","9,800","Craft;Theatre;Visual arts","in partnership with Chief Peguis Middle School"
2022-03-08,2021-22,"Support - Adapt","Janine Niizhode","9,112",Craft;Other,
2020-01-15,2019-20,"Learn - Travel/PD","Janet Shaw-Russell",750,"Visual arts",
0000-00-00,2023-24,"Indigenous 360","Janet Head","1,000",Craft,
2022-06-01,2022-23,"Learn - Travel/PD","Jane Ireland",736,"Music;Visual arts",
2019-01-15,2018-19,"Learn - Travel/PD","Jane Fingler","1,000",Music,
2019-04-15,2019-20,"Learn - Travel/PD","Jane Fingler","1,000",Music,
2019-04-30,2019-20,"Learn - Scholarships","Jane Fingler","3,000",Music,
2020-04-30,2020-21,"Learn - Scholarships","Jane Fingler","3,000",Music,
2021-06-01,2021-22,"Learn - Scholarships","Jane Fingler","3,000",Music,
2022-06-01,2022-23,"Learn - Scholarships","Jane Fingler","3,000",Music,
2020-06-15,2020-21,"Share - Connecting at a Distance","Jan Jenkins",500,"Visual arts",
2021-10-05,2021-22,"Share - Artists in Schools","Jamie Oliviero",520,"Literary arts;Theatre;Other","in partnership with Ecole Powerview School"
2021-10-05,2021-22,"Share - Artists in Schools","Jamie Oliviero",718,"Literary arts;Theatre","in partnership with Victor H. L. Wyatt School"
2023-10-05,2023-24,"Share - Artists in Schools","Jamie Oliviero",889,Other,"in partnership with Rosenort School"
2023-10-05,2023-24,"Share - Artists in Schools","Jamie Oliviero","1,571",Other,"in partnership with Waskada School"
2023-10-05,2023-24,"Share - Artists in Schools","Jamie Oliviero","1,171",Other,"in partnership with Holy Ghost School"
2022-03-08,2021-22,"Support - Adapt","Jamie Michaels","10,000","Media arts",
2024-01-30,2023-24,"Share - Artists in Community","Jamie Hogaboam","4,000","Visual arts",
2021-06-01,2021-22,"Learn - Scholarships","Jami Reimer","3,000","Inter-arts;Media arts;Music",
2021-10-10,2021-22,Create,"James Scoles","4,300","Literary arts",
2018-12-06,2018-19,Create,"James Rosso","7,240",Music,
2021-06-01,2021-22,"Learn - Scholarships","James Kilpatrick","2,250","Visual arts",
2021-05-15,2021-22,"Share - Artists in Community","James Dean","4,583","Visual arts",
2021-07-05,2021-22,"Support - Adapt","James Culleton","10,000","Media arts;Music;Visual arts",
2022-05-15,2022-23,"Share - Artists in Community","James (Jamie) BELL","10,000","Inter-arts;Media arts;Visual arts",
2022-10-25,2022-23,"Indigenous 360","James (Jamie) BELL","8,438",,
2020-04-30,2020-21,"Learn - Scholarships","Jakob Uschold","3,000",Music,
2020-09-25,2020-21,"Indigenous 360 - Create","Jaimie Isaac","15,000","Inter-arts;Media arts",
2022-06-01,2022-23,"Learn - Travel/PD","Jacquelyn Hébert","1,000","Inter-arts;Media arts;Visual arts",
2024-03-01,2023-24,"Learn - Travel/PD","Jacquelyn Hébert","1,000","Media arts",
2021-09-25,2021-22,"Indigenous 360 - Create","Jacqueline McLeod","14,740",Craft,
2022-04-15,2022-23,"Learn - Travel/PD","Jacqueline Loewen",875,Theatre,
2023-10-10,2023-24,Create,"Jacob Scheier","8,250","Literary arts",
2018-12-06,2018-19,Create,"J.D. Hay","7,499","Literary arts",
2019-04-04,2019-20,"Support - Operate","J. Gordon Shillingford Publishing","36,700","Literary arts","Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","J. Gordon Shillingford Publishing","36,700","Literary arts","Part of a multi-year agreement;"
2021-04-15,2021-22,"Support - Operate","J. Gordon Shillingford Publishing","36,700","Literary arts","Part of a multi-year agreement;"
2021-11-15,2022-23,"Support - Operate","J. Gordon Shillingford Publishing","34,000","Literary arts",
2023-01-25,2023-24,"Support - Operate","J. Gordon Shillingford Publishing","34,000","Literary arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Italian Canadian League of Manitoba Inc.","10,300","Dance;Media arts;Music;Theatre",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Italian Canadian League of Manitoba Inc.","3,000","Dance;Media arts;Music;Theatre",
2023-06-05,2023-24,"Share - Artists in Schools","Isaac Girardin","7,458",,"in partnership with WAYWAYSEECAPPO COMMUNITY SCHOOL"
2018-12-06,2018-19,Create,"Ione Thorkelsson","15,000",Craft,
2021-07-05,2021-22,"Support - Adapt","Ione Thorkelsson","8,750","Craft;Visual arts",
2021-05-15,2021-22,"Share - Artists in Community","International Reggae Afro Latin Music and Arts Festival (IRAL)","13,125",Craft;Dance;Music,
2021-09-15,2021-22,"Share - Artists in Community","International Reggae Afro Latin Music and Arts Festival (IRAL)","3,750",Dance;Music,
2022-09-15,2022-23,"Share - Artists in Community","International Reggae Afro Latin Music and Arts Festival (IRAL)","13,125",Dance;Music,
2022-09-10,2022-23,"Share - Present","International Reggae Afro Latin Music and Arts Festival (IRAL)","11,250","Dance;Music;Visual arts",
2022-04-01,2022-23,"Share - Tour","International Reggae Afro Latin Music and Arts Festival (IRAL)","8,500",Craft;Dance;Inter-arts;Music,
2022-05-10,2022-23,"Support - Strengthen","International Reggae Afro Latin Music and Arts Festival (IRAL)","4,750","Craft;Dance;Music;Visual arts",
2023-09-10,2023-24,"Share - Present","International Reggae Afro Latin Music and Arts Festival (IRAL)","13,125","Craft;Dance;Music;Visual arts",
2020-07-15,2020-21,"Consolidated Arts Programming","International Music Camp","7,500","Dance;Literary arts;Music;Theatre;Visual arts",
2021-02-25,2020-21,"Project Support","International Music Camp","4,583","Dance;Literary arts;Music;Theatre;Visual arts",
2021-06-15,2021-22,"Consolidated Arts Programming","International Music Camp","7,500","Dance;Literary arts;Music;Theatre;Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","International Music Camp","4,950","Dance;Literary arts;Music;Theatre;Visual arts",
2021-11-15,2022-23,"Support - Operate","International Music Camp","7,500","Dance;Literary arts;Music;Theatre;Visual arts",
2023-01-25,2023-24,"Support - Operate","International Music Camp","7,500","Dance;Literary arts;Music;Theatre;Visual arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","International Music Camp","4,200","Dance;Literary arts;Music;Theatre;Visual arts",
2019-09-15,2019-20,"Share - Artists in Community","Interlake Art Board","7,382","Visual arts",
2020-09-15,2020-21,"Share - Artists in Community","Interlake Art Board","7,500","Visual arts",
2020-10-02,2020-21,"Indigenous Cultural Initiatives","Interlake Art Board","5,000","Visual arts",
2021-01-05,2020-21,"Indigenous Cultural Initiatives","Interlake Art Board","5,000","Visual arts",
2021-02-09,2020-21,"Indigenous Cultural Initiatives","Interlake Art Board","5,000","Visual arts",
2021-05-15,2021-22,"Share - Artists in Community","Interlake Art Board","15,000","Visual arts",
2021-07-05,2021-22,"Support - Adapt","Interlake Art Board","7,500","Visual arts",
2021-09-15,2021-22,"Share - Artists in Community","Interlake Art Board","5,000","Visual arts",
2022-05-10,2022-23,"Support - Strengthen","Interlake Art Board","5,000","Craft;Visual arts",
2022-05-15,2022-23,"Share - Artists in Community","Interlake Art Board","15,000","Craft;Media arts;Visual arts",
2023-04-25,2023-24,"Indigenous 360","Interlake Art Board","15,000",,
2023-05-10,2023-24,"Support - Strengthen","Inspire Community Outreach Inc.","3,720",,
2023-01-30,2022-23,"Share - Artists in Community","Initiatives for Just Communities Inc.","3,000","Literary arts",
2022-03-08,2021-22,"Support - Adapt","Ingrid Johnson","10,000",Music,
2021-05-15,2021-22,"Share - Artists in Community","Indigenous Family Centre Inc.","5,000",Craft,
2022-01-30,2021-22,"Share - Artists in Community","Indigenous Family Centre Inc.","5,000",Craft,
2023-09-15,2023-24,"Share - Artists in Community","Indigenous Family Centre Inc.","5,000",Craft,
2022-03-25,2022-23,"Indigenous 360 - Create","Indian City","14,250","Media arts;Music",
2020-07-01,2020-21,"Cultural Operating Support","India School of Dance  Music & Theatre Inc","30,500","Craft;Dance;Inter-arts;Literary arts;Music;Theatre;Visual arts",
2021-02-25,2020-21,"Project Support","India School of Dance  Music & Theatre Inc","3,750","Craft;Dance;Inter-arts;Literary arts;Music;Theatre;Visual arts",
2021-06-15,2021-22,"Cultural Operating Support","India School of Dance  Music & Theatre Inc","30,500","Craft;Dance;Inter-arts;Literary arts;Music;Theatre;Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","India School of Dance  Music & Theatre Inc","5,600","Craft;Dance;Inter-arts;Literary arts;Music;Theatre;Visual arts",
2021-11-15,2022-23,"Support - Operate","India School of Dance  Music & Theatre Inc","30,500","Craft;Dance;Inter-arts;Literary arts;Music;Theatre;Visual arts",
2023-01-25,2023-24,"Support - Operate","India School of Dance  Music & Theatre Inc","30,500","Craft;Dance;Inter-arts;Literary arts;Music;Theatre;Visual arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","India School of Dance  Music & Theatre Inc","3,000","Craft;Dance;Inter-arts;Literary arts;Music;Theatre;Visual arts",
2020-09-15,2020-21,"Share - Artists in Community","Inclusion Winnipeg Inc.","8,200","Music;Theatre;Visual arts",
2022-05-15,2022-23,"Share - Artists in Community","Inclusion Winnipeg Inc.","3,750",Inter-arts;Other,
2021-01-30,2021-22,"Share - Artists in Community","Inclusion Selkirk (Association for Community Living Selkirk)","4,167","Visual arts",
2021-09-15,2021-22,"Share - Artists in Community","Inclusion Selkirk (Association for Community Living Selkirk)","5,000","Visual arts",
2022-09-15,2022-23,"Share - Artists in Community","Inclusion Selkirk (Association for Community Living Selkirk)","4,375","Visual arts",
2023-09-15,2023-24,"Share - Artists in Community","Inclusion Selkirk (Association for Community Living Selkirk)","4,167","Craft;Visual arts",
2018-12-06,2018-19,Create,"Impatiently Inclined","15,000","Media arts;Visual arts",
2021-06-01,2021-22,"Learn - Scholarships","Ilya Osachuk","4,000",Music,
2022-06-01,2022-23,"Learn - Scholarships","Ilya Osachuk","4,000",Music,
2021-03-25,2021-22,"Indigenous 360 - Learn","Ila Barker","5,000",Music,
2022-01-20,2021-22,"Learn - Residencies","Ila Barker","2,976",Music,
2023-05-15,2023-24,"Share - Artists in Community",IB,"3,750","Visual arts",
2021-03-25,2021-22,"Indigenous 360 - Create","Ian Ross","11,375",Theatre,
2022-03-08,2021-22,"Support - Adapt","Ian Mikita","10,000","Media arts;Music;Theatre",
2019-02-15,2019-20,Create,"Ian Campbell","1,300",Music,
2021-02-15,2021-22,Create,"Ian Campbell","1,302",Music,
2021-07-15,2021-22,"Learn - Travel/PD","Ian Campbell",571,Music,
2020-10-10,2020-21,Create,"Ian Bawa","7,500","Media arts",
2021-07-05,2021-22,"Support - Adapt","Ian Bawa","10,000","Media arts",
2022-01-20,2021-22,"Learn - Residencies","Ian Bawa","3,000","Media arts",
2022-02-15,2022-23,Create,"Ian Bawa","7,500","Media arts",
2022-03-08,2021-22,"Support - Adapt","Ian Bawa","10,000","Media arts",
2023-01-15,2022-23,"Learn - Residencies","Ian Bawa","2,500","Media arts",
2023-02-15,2023-24,Create,"Ian Bawa","5,625","Media arts",
2023-06-01,2023-24,"Learn - Travel/PD","Ian Bawa","1,000","Media arts",
2023-10-10,2023-24,Create,"Ian Bawa","7,500","Media arts",
2024-01-15,2023-24,"Learn - Travel/PD","Ian Bawa",750,"Media arts",
2021-06-01,2021-22,"Learn - Scholarships","Hwan Gyu Cho","3,000",Music,
2020-09-25,2020-21,"Indigenous 360 - Create","Huguette LaCroix Gauthier","7,226","Craft;Visual arts",
2020-04-20,2020-21,"Share - Connecting at a Distance","Hugh Conacher","1,000","Dance;Inter-arts;Media arts;Theatre",
2020-06-15,2020-21,"Share - Connecting at a Distance","Hugh Conacher","1,000","Dance;Media arts;Theatre",
2019-07-15,2019-20,"Learn - Travel/PD","Hope Nicholson","1,000","Literary arts",
2019-09-01,2019-20,"Learn - Travel/PD","Hope Nicholson","1,000","Literary arts",
2022-10-10,2022-23,Create,"Hope McIntyre","2,500",Theatre,
2020-04-30,2020-21,"Learn - Scholarships","Honoure Black","3,000",Other,
2022-06-01,2022-23,"Learn - Scholarships","Honoure Black","3,000",Inter-arts,
2019-04-01,2019-20,"Share - Tour","Home Routes/Chemin Chez Nous","7,500",Music,
2019-09-15,2019-20,"Share - Artists in Community","Home Routes/Chemin Chez Nous","10,000",Inter-arts;Music,
2020-02-25,2020-21,"Share - Present","Home Routes/Chemin Chez Nous","11,250","Craft;Dance;Inter-arts;Literary arts;Music;Theatre;Visual arts;Other",
2020-05-10,2020-21,"Support - Strengthen","Home Routes/Chemin Chez Nous","4,062","Music;Visual arts",
2020-07-01,2020-21,"Cultural Operating Support","Home Routes/Chemin Chez Nous","25,000",Music,
2020-09-15,2020-21,"Share - Artists in Community","Home Routes/Chemin Chez Nous","10,000",Music,
2021-02-25,2020-21,"Project Support","Home Routes/Chemin Chez Nous","4,167",Music,
2021-02-25,2021-22,"Share - Present","Home Routes/Chemin Chez Nous","15,000","Craft;Dance;Inter-arts;Literary arts;Music;Visual arts",
2021-05-10,2021-22,"Support - Strengthen","Home Routes/Chemin Chez Nous","4,750",Craft;Dance;Music;Other,
2021-06-15,2021-22,"Cultural Operating Support","Home Routes/Chemin Chez Nous","25,000",Music,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Home Routes/Chemin Chez Nous","26,250",Music,
2021-11-15,2022-23,"Support - Operate","Home Routes/Chemin Chez Nous","30,000",Music,
2023-01-25,2023-24,"Support - Operate","Home Routes/Chemin Chez Nous","30,000",Music,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Home Routes/Chemin Chez Nous","9,200",Music,
2022-04-01,2022-23,"Share - Tour","Home Routes/Chemin Chez Nous","10,000","Music;Visual arts",
2023-04-01,2023-24,"Share - Tour","Home Routes/Chemin Chez Nous","10,000","Craft;Dance;Literary arts;Music;Visual arts",
2021-07-05,2021-22,"Support - Adapt","Holly Harris","8,750","Literary arts;Other",
2020-02-15,2020-21,Create,"Hollow Bones Performance Collective","9,248","Dance;Inter-arts;Media arts;Music;Theatre",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Holiday Alley","5,300","Craft;Dance;Literary arts;Media arts;Music;Visual arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Holiday Alley","4,500","Craft;Dance;Literary arts;Media arts;Music;Visual arts",
2023-09-15,2023-24,"Share - Artists in Community","Holiday Alley","5,000",Dance;Music;Other,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Historical Museum Association of St. James-Assiniboia Inc.","5,200","Music;Theatre;Visual arts;Other",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Hinode Taiko Inc","3,000",Dance;Music,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Hinode Taiko Inc","3,000",Dance;Music,
2024-03-01,2023-24,"Learn - Travel/PD","Hillary Flesher","1,000",Dance,
2021-03-25,2021-22,"Indigenous 360 - Create","Hetxw'ms Gyetxw","13,125","Media arts",
2019-09-10,2019-20,"Share - Present","Herizons Magazine","6,000","Literary arts",
2021-02-25,2021-22,"Share - Present","Herizons Magazine","6,000","Literary arts",
2022-05-10,2022-23,"Support - Strengthen","Herizons Magazine","4,500","Literary arts;Other",
2023-02-25,2023-24,"Share - Present","Herizons Magazine","11,250","Literary arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Heritage Winnipeg Corporation","12,500",Other,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Heritage Winnipeg Corporation","9,500",Other,
2023-09-01,2023-24,"Learn - Travel/PD","Hera Nalam",833,Music,
2021-02-15,2021-22,Create,"Henning Malz","15,000","Media arts;Visual arts",
2021-07-05,2021-22,"Support - Adapt","Henning Malz","7,500","Media arts",
2018-12-13,2018-19,"Recognize - Prizes","Helga Jakobson","10,000","Media arts;Visual arts",
2019-06-01,2019-20,"Learn - Travel/PD","Helga Jakobson","1,000","Inter-arts;Media arts;Visual arts",
2020-06-05,2020-21,"Share - Artists in Schools","Helga Jakobson","6,276","Inter-arts;Media arts","in partnership with Warren Collegiate"
2021-02-15,2021-22,Create,"Helga Jakobson","7,500","Visual arts",
2021-06-05,2021-22,"Share - Artists in Schools","Helga Jakobson","3,727","Inter-arts;Visual arts","in partnership with Arborg Collegiate Institute"
2021-07-05,2021-22,"Support - Adapt","Helga Jakobson","7,000","Media arts",
2023-02-25,2023-24,"Share - Present","Helga Jakobson","3,450","Media arts",
2019-06-05,2019-20,"Share - Artists in Schools","Heidi Phillips","15,000","Media arts;Visual arts","in partnership with Fort Richmond Collegiate"
2020-02-15,2020-21,Create,"Heidi Phillips","11,250","Media arts",
2020-06-15,2020-21,"Share - Connecting at a Distance","Heidi Phillips","1,000","Media arts",
2021-10-10,2021-22,Create,"Heidi Phillips","11,250","Media arts",
2023-09-15,2023-24,"Share - Artists in Community","Heidi Phillips","7,500","Media arts",
2023-12-01,2023-24,"Learn - Travel/PD","Heidi Phillips",833,"Media arts",
2020-10-10,2020-21,Create,"Heidi Ouellette","6,510",Music,
2019-10-10,2019-20,Create,"Heidi Malazdrewich","4,500",Theatre,
2019-01-30,2019-20,"Share - Artists in Community","Heather Mason","7,500","Visual arts",
2021-01-30,2021-22,"Share - Artists in Community","Heather Mason","4,583","Visual arts",
2019-06-05,2019-20,"Share - Artists in Schools","Heather Martens Rempel","5,800","Visual arts","in partnership with MacGregor Collegiate"
2019-06-05,2019-20,"Share - Artists in Schools","Heather Martens Rempel","6,241","Visual arts","in partnership with Tyndall Park Community School"
2019-10-05,2019-20,"Share - Artists in Schools","Heather Martens Rempel","7,500","Visual arts","in partnership with Deerwood School"
2019-10-05,2019-20,"Share - Artists in Schools","Heather Martens Rempel","2,258","Visual arts","in partnership with Plumas Elementary "
2020-04-20,2020-21,"Share - Connecting at a Distance","Heather Martens Rempel",500,"Visual arts",
2020-10-05,2020-21,"Share - Artists in Schools","Heather Martens Rempel","3,238","Visual arts","in partnership with Waverly  Park School"
2020-10-05,2020-21,"Share - Artists in Schools","Heather Martens Rempel","3,604","Visual arts","in partnership with Glenboro School"
2021-07-05,2021-22,"Support - Adapt","Heather Martens Rempel","4,568","Visual arts",
2021-10-05,2021-22,"Share - Artists in Schools","Heather Martens Rempel","5,827","Visual arts","in partnership with Tyndall Park School"
2022-06-05,2022-23,"Share - Artists in Schools","Heather Martens Rempel","1,517","Visual arts","in partnership with Sargent Park"
2022-05-15,2022-23,"Share - Artists in Community","Heather Martens Rempel","3,750","Craft;Visual arts",
2022-06-05,2022-23,"Share - Artists in Schools","Heather Martens Rempel","4,008","Visual arts","in partnership with Teulon Elementary School"
2022-06-05,2022-23,"Share - Artists in Schools","Heather Martens Rempel","2,812","Visual arts","in partnership with Falcon Beach School"
2022-10-05,2022-23,"Share - Artists in Schools","Heather Martens Rempel","3,990","Visual arts","in partnership with Gladstone Elementary School"
2022-10-05,2022-23,"Share - Artists in Schools","Heather Martens Rempel","1,044","Visual arts","in partnership with Prairie Mountain High School"
2022-10-05,2022-23,"Share - Artists in Schools","Heather Martens Rempel","3,537","Visual arts","in partnership with Victor H.L. Wyatt School"
2022-06-05,2022-23,"Share - Artists in Schools","Heather Martens Rempel","1,123","Visual arts","in partnership with Nellie McClung Collegetiate"
2023-06-05,2023-24,"Share - Artists in Schools","Heather Martens Rempel","3,027",,"in partnership with MONARCH COLONY SCHOOL"
2019-04-15,2019-20,"Learn - Travel/PD","Heather Komus",500,"Visual arts",
2023-02-15,2023-24,Create,"Heather Komus","15,000","Literary arts;Visual arts",
2022-03-08,2021-22,"Support - Adapt","Heather Dawson","9,850","Craft;Media arts;Other",
2021-01-30,2021-22,"Share - Artists in Community","Healthy Muslim Families","5,000","Visual arts;Other",
2021-09-15,2021-22,"Share - Artists in Community","Healthy Muslim Families","5,000","Visual arts;Other",
2024-01-30,2023-24,"Share - Artists in Community","Healthy Muslim Families","5,000","Visual arts;Other",
2020-10-10,2020-21,Create,"Hazel Venzon","15,000",Inter-arts;Theatre,
2021-02-15,2020-21,"Support - Arts Leaders","Hazel Venzon","32,083",Inter-arts;Theatre,
2021-11-01,2021-22,"Learn - Residencies","Hazel Venzon","5,625",Theatre,
2022-05-15,2022-23,"Share - Artists in Community","Hazel Venzon","6,050",Theatre;Other,
2022-03-01,2021-22,"Learn - Travel/PD","Hazel Venzon","1,000",Theatre,
2022-03-08,2021-22,"Support - Adapt","Hazel Venzon","10,000","Media arts;Theatre",
2023-09-15,2023-24,"Share - Artists in Community","Hazel Venzon","15,000",Theatre;Other,
2023-09-10,2023-24,"Share - Present","Hazel Venzon","15,000",Theatre;Other,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Hart Cam Museum","3,000",Other,
2019-04-30,2019-20,"Learn - Scholarships","Harnoor Bhangu","3,000",Other,
2020-09-25,2020-21,"Indigenous 360 - Share","Harbour Collective Inc","15,000","Media arts",
2023-04-25,2023-24,"Indigenous 360","Harbour Collective Inc","15,000",,
2020-02-15,2020-21,Create,hannah_g,"4,800","Literary arts",
2020-04-20,2020-21,"Share - Connecting at a Distance",hannah_g,"1,000","Inter-arts;Literary arts;Media arts",
2021-07-05,2021-22,"Support - Adapt",hannah_g,"8,750","Dance;Inter-arts;Media arts",
2024-01-15,2023-24,"Learn - Travel/PD",hannah_g,875,"Inter-arts;Visual arts",
2019-04-30,2019-20,"Learn - Scholarships","Hannah Green","3,000","Literary arts",
2020-06-15,2020-21,"Share - Connecting at a Distance","Hannah Green","1,000","Literary arts;Music",
2020-10-10,2020-21,Create,"Hannah Green","5,000","Literary arts",
2018-12-06,2018-19,Create,"Hannah Doucet","7,500","Visual arts",
2022-10-05,2022-23,"Share - Artists in Schools","Hanitoba Pottery","5,250",Craft,"in partnership with RD Parker High School"
2023-06-01,2023-24,"Learn - Scholarships",Hanako,"2,000","Literary arts",
2023-10-10,2023-24,Create,"Habeeb Andu","7,500","Visual arts",
2020-03-10,2020-21,"Learn - Residencies","Gwendolyn Collins","1,680","Media arts;Theatre",
2020-04-20,2020-21,"Share - Connecting at a Distance","Gwendolyn Collins","1,000","Media arts;Theatre",
2021-07-05,2021-22,"Support - Adapt","Gwendolyn Collins","8,750","Media arts;Theatre",
2022-05-15,2022-23,"Share - Artists in Community","Gwendolyn Collins","3,750","Media arts;Theatre",
2023-01-15,2022-23,"Learn - Travel/PD","Gwendolyn Collins",750,Theatre,
2021-02-15,2021-22,Create,"Gwen Trutnau","15,000","Media arts",
2019-09-15,2019-20,"Share - Artists in Community","Gwen Secter Creative Living Centre","15,000",Music,
2021-05-15,2021-22,"Share - Artists in Community","Gwen Secter Creative Living Centre","10,000",Music,
2023-04-15,2023-24,"Learn - Travel/PD","Guy Michaud",750,Music,
2019-10-05,2019-20,"Share - Artists in Schools","Guady Serrano-Diez","1,600","Literary arts","in partnership with Our Lady of Victory School"
2019-10-05,2019-20,"Share - Artists in Schools","Guady Serrano-Diez","2,660","Literary arts","in partnership with École Sacré-Coeur"
2024-01-30,2023-24,"Share - Artists in Community","Guady Serrano-Diez","4,583","Literary arts",
2018-12-17,2019-20,"Support - Strengthen","GroundSwell, Inc.","5,000",Music,
2019-04-04,2019-20,"Support - Operate","GroundSwell, Inc.","45,080",Music,"Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","GroundSwell, Inc.","45,080",Music,"Part of a multi-year agreement;"
2021-04-15,2021-22,"Support - Operate","GroundSwell, Inc.","45,080",Music,"Part of a multi-year agreement;"
2021-05-10,2021-22,"Support - Strengthen","GroundSwell, Inc.","4,000",Music,
2021-11-15,2022-23,"Support - Operate","GroundSwell, Inc.","45,000",Music,
2023-01-25,2023-24,"Support - Operate","GroundSwell, Inc.","45,000",Music,
2023-11-15,2023-24,"Recognize - Competitions","GroundSwell, Inc.","2,500",Music,
2023-05-10,2023-24,"Support - Strengthen","GRIOTS LOUNGE PUBLISHING CANADA","3,750",,
