﻿Deadline,Year,Program,Recipient,Amount,Disciplines,Note
2021-06-15,2021-22,"Provincial Arts Organizations Operating Support","Association culturelle de la Francophonie manitobaine","35,728","Craft;Dance;Inter-arts;Literary arts;Music;Theatre;Visual arts",
2021-06-15,2021-22,"Provincial Arts Organizations Operating Support","Manitoba Craft Council Inc","46,485","Craft;Visual arts",
2021-06-15,2021-22,"Provincial Arts Organizations Operating Support","Manitoba Choral Association","50,000",Music,
2021-06-15,2021-22,"Provincial Arts Organizations Operating Support","Associated Manitoba Arts Festivals Inc.","48,907","Dance;Music;Theatre;Visual arts;Other",
2021-06-15,2021-22,"Provincial Arts Organizations Operating Support","Manitoba Band Association","50,000",Inter-arts;Music,
2021-06-15,2021-22,"Provincial Arts Organizations Operating Support","Dance Manitoba","44,172",Dance,
2021-06-15,2021-22,"Provincial Arts Organizations Operating Support","Le 100 NONS","29,750",Music,
2020-05-01,2020-21,"Project Support","Winnipeg Film Group","10,200","Media arts",
2020-05-01,2020-21,"Project Support","Association of Manitoba Book Publishers","10,500","Literary arts",
2020-05-01,2020-21,"Project Support","Winnipeg International Writers Festival","5,100","Literary arts",
2020-08-31,2020-21,"Project Support","City of Thompson","9,200","Craft;Dance;Music;Theatre;Visual arts",
2020-09-16,2020-21,"Project Support","Royal Manitoba Theatre Centre Inc.","150,000",Theatre,
2020-08-31,2020-21,"Project Support","Manitoba Opera","150,000",Music,
2020-09-15,2020-21,"Project Support","Royal Winnipeg Ballet","100,000",Dance,
2020-09-16,2020-21,"Project Support","Winnipeg Symphony Orchestra","125,000",Music,
2021-02-25,2020-21,"Project Support","Comité culturel de Sainte-Anne Inc","4,583","Craft;Literary arts;Music;Theatre;Visual arts;Other",
2021-02-25,2020-21,"Project Support","Freeze Frame","4,000","Media arts",
2021-02-25,2020-21,"Project Support","Pembina Hills Arts Council","2,750","Craft;Literary arts;Visual arts",
2021-02-25,2020-21,"Project Support","Home Routes/Chemin Chez Nous","4,167",Music,
2021-02-25,2020-21,"Project Support","Manitoba Conservatory of Music & Arts","3,208",Music,
2021-02-25,2020-21,"Project Support","Rozmai Winnipeg CYMK Ukrainian Dancers Inc.","4,167",Dance,
2021-02-25,2020-21,"Project Support","Wasagaming Community Arts Inc.","3,746","Craft;Literary arts;Media arts;Visual arts",
2021-02-25,2020-21,"Project Support","Brandon Jazz Festival Inc.","3,912",Music,
2021-02-25,2020-21,"Project Support","Association culturelle de la Francophonie manitobaine","3,750","Craft;Dance;Inter-arts;Literary arts;Music;Theatre;Visual arts",
2021-02-25,2020-21,"Project Support","India School of Dance  Music & Theatre Inc","3,750","Craft;Dance;Inter-arts;Literary arts;Music;Theatre;Visual arts",
2021-02-25,2020-21,"Project Support","Sunrise Performing Arts Centre of Excellence (the SPACE) Inc","4,167","Dance;Music;Theatre;Visual arts",
2021-02-25,2020-21,"Project Support","The Edge Urban Art Centre","4,167","Craft;Visual arts",
2021-02-25,2020-21,"Project Support","Manitoba Highland Dancers' Association Inc.","1,500",Dance,
2021-02-25,2020-21,"Project Support","La chorale des Intrépides","3,750",Music,
2021-02-25,2020-21,"Project Support","Comite Culturel St-Claude et Haywood",934,"Craft;Dance;Literary arts;Music;Theatre;Visual arts",
2021-02-25,2020-21,"Project Support","Prairie Fusion Arts and Entertainment Inc.","4,583","Craft;Dance;Inter-arts;Media arts;Music;Theatre;Visual arts",
2021-02-25,2020-21,"Project Support","Gas Station Arts Centre","4,583","Theatre;Visual arts;Other",
2021-02-25,2020-21,"Project Support","Mid-West Arts Council Inc.","2,500",Craft;Dance;Music,
2021-02-25,2020-21,"Project Support","Manitoba Children's Museum Inc.","4,167",Other,
2021-02-25,2020-21,"Project Support","The Pas Arts Council Inc.","1,005","Craft;Dance;Literary arts;Media arts;Music;Theatre;Visual arts",
2021-02-25,2020-21,"Project Support","Chai Folk Arts Council Inc.","2,083",Dance;Music,
2021-02-25,2020-21,"Project Support","Comite Culturel Chateauguay-Saint-Georges","2,250","Craft;Dance;Inter-arts;Literary arts",
2021-02-25,2020-21,"Project Support","Manitoba Arts Network","4,583","Dance;Music;Theatre;Visual arts",
2021-02-25,2020-21,"Project Support","International Music Camp","4,583","Dance;Literary arts;Music;Theatre;Visual arts",
2021-02-25,2020-21,"Project Support","Manitoba Theatre for Young People","4,583",Theatre,
2021-02-25,2020-21,"Project Support","Art City Inc.","3,750","Visual arts",
2021-02-25,2020-21,"Project Support","Manitoba Great Wall Performing Arts Inc.","3,750",Dance;Music,
2021-02-25,2020-21,"Project Support","Winnipeg Aboriginal Film and Video Festival","4,155","Media arts",
2021-02-25,2020-21,"Project Support","Winnipeg Folk Festival","5,000",Music,
2021-02-25,2020-21,"Project Support","Winnipeg Symphony Orchestra","4,583",Music,
2021-02-25,2020-21,"Project Support","Manitoba Choral Association","2,917",Music,
2021-02-25,2020-21,"Project Support","Manitoba Printmakers Association Inc. / Martha Street Studio","4,583","Visual arts",
2021-02-25,2020-21,"Project Support","Culture Days Manitoba Inc",917,"Craft;Dance;Inter-arts;Literary arts;Media arts;Music;Theatre;Visual arts",
2021-02-25,2020-21,"Project Support","Royal Manitoba Theatre Centre Inc.","4,583",Theatre,
2021-02-25,2020-21,"Project Support","NorVA Centre","5,000","Craft;Inter-arts;Visual arts",
2021-02-25,2020-21,"Project Support","Tiger Hills Arts Association Inc.","4,583","Craft;Inter-arts;Literary arts;Media arts;Music;Theatre;Visual arts",
2021-02-25,2020-21,"Project Support","Gimli Film Festival","4,583","Media arts",
2021-02-25,2020-21,"Project Support","Zirka Ukrainian Dance Ensemble Inc.","3,333",Dance;Music,
2021-02-25,2020-21,"Project Support","Agassiz Music Inc.","4,167",Music,
2021-02-25,2020-21,"Project Support","Rainbow Stage","5,000",Dance;Music;Theatre,
2021-02-25,2020-21,"Project Support","Manitoba Band Association","4,583",Inter-arts;Music,
2021-02-25,2020-21,"Project Support","Le 100 NONS","3,750",Music,
2021-02-25,2020-21,"Project Support","Artbeat Studio Inc.","4,583","Inter-arts;Visual arts",
2021-02-25,2020-21,"Project Support","Rusalka Ukrainian Dance Ensemble Inc.","4,125",Dance,
2021-02-25,2020-21,"Project Support","Graffiti Art Programming Inc.","4,583","Dance;Music;Visual arts",
2021-06-15,2021-22,"Project Support","Winnipeg Film Group","11,700","Media arts",
2021-06-15,2021-22,"Project Support","Association of Manitoba Book Publishers","10,500","Literary arts",
2021-06-15,2021-22,"Project Support","Winnipeg International Writers Festival","5,100","Literary arts",
2021-06-15,2021-22,"Project Support","Manitoba Arts Network","7,500","Dance;Music;Theatre;Visual arts",
2021-06-15,2021-22,"Project Support","Royal Winnipeg Ballet","100,000",Dance,
2021-06-15,2021-22,"Project Support","Royal Manitoba Theatre Centre Inc.","150,000",Theatre,
2021-06-15,2021-22,"Project Support","Manitoba Opera","150,000",Music,
2021-06-15,2021-22,"Project Support","Winnipeg Symphony Orchestra","125,000",Music,
2020-02-15,2020-21,"Major Arts Festivals Operating Support","Canada's National Ukrainian Festival Inc.","12,500",Craft;Dance;Music,
2020-02-15,2020-21,"Major Arts Festivals Operating Support","Dauphin's Countryfest Inc.","15,576",Music,
2020-02-15,2020-21,"Major Arts Festivals Operating Support","Winnipeg International Children's Festival Inc.","40,818","Dance;Inter-arts;Literary arts;Music;Theatre;Visual arts",
2020-02-15,2020-21,"Major Arts Festivals Operating Support","Winnipeg International Writers Festival","32,712","Literary arts",
2020-02-15,2020-21,"Major Arts Festivals Operating Support","Winnipeg Folk Festival","45,000",Music,
2020-02-15,2020-21,"Major Arts Festivals Operating Support","Royal Manitoba Theatre Centre Inc.","36,540",Theatre,
2020-02-15,2020-21,"Major Arts Festivals Operating Support","Gimli Film Festival","25,000","Media arts",
2020-02-15,2020-21,"Major Arts Festivals Operating Support","Winnipeg Symphony Orchestra","39,362",Music,
2020-02-15,2020-21,"Major Arts Festivals Operating Support","Jazz Winnipeg","54,248",Inter-arts;Music,
2020-02-15,2020-21,"Major Arts Festivals Operating Support","Gas Station Arts Centre","32,712","Theatre;Visual arts;Other",
2021-06-15,2021-22,"Major Arts Festivals Operating Support","Dauphin's Countryfest Inc.","31,151",Music,
2021-06-15,2021-22,"Major Arts Festivals Operating Support","Canada's National Ukrainian Festival Inc.","25,000",Craft;Dance;Music,
2021-06-15,2021-22,"Major Arts Festivals Operating Support","Gimli Film Festival","25,000","Media arts",
2021-06-15,2021-22,"Major Arts Festivals Operating Support","Winnipeg International Children's Festival Inc.","81,636","Dance;Inter-arts;Literary arts;Music;Theatre;Visual arts",
2021-06-15,2021-22,"Major Arts Festivals Operating Support","Royal Manitoba Theatre Centre Inc.","73,079",Theatre,
2021-06-15,2021-22,"Major Arts Festivals Operating Support","Jazz Winnipeg","54,248",Inter-arts;Music,
2021-06-15,2021-22,"Major Arts Festivals Operating Support","Winnipeg Folk Festival","90,000",Music,
2021-06-15,2021-22,"Major Arts Festivals Operating Support","Winnipeg Symphony Orchestra","39,362",Music,
2021-06-15,2021-22,"Major Arts Festivals Operating Support","Winnipeg International Writers Festival","32,712","Literary arts",
2021-06-15,2021-22,"Major Arts Festivals Operating Support","Gas Station Arts Centre","32,712","Theatre;Visual arts;Other",
2018-11-21,2018-19,"Learn - Travel/PD","Angeline Schellenberg",150,"Literary arts",
2018-11-21,2018-19,"Learn - Travel/PD","Joanna Hawkins","1,000",Theatre,
2018-11-21,2018-19,"Learn - Travel/PD","Jodi Carmichael","1,000","Literary arts",
2018-11-21,2018-19,"Learn - Travel/PD","Steve Locke",150,"Literary arts",
2018-11-21,2018-19,"Learn - Travel/PD","Colleen Nelson","1,000","Literary arts",
2018-11-21,2018-19,"Learn - Travel/PD","Roger Boyer",750,"Media arts",
2018-11-21,2018-19,"Learn - Travel/PD","Ardith Boxall",900,Theatre,
2018-11-21,2018-19,"Learn - Travel/PD","Jennifer Still",395,"Literary arts",
2018-11-21,2018-19,"Learn - Travel/PD","Matthew Patton - Those Who Walk Away",940,Music,
2018-11-21,2018-19,"Learn - Travel/PD","Sarah Fuller","1,000","Media arts;Visual arts",
2018-11-21,2018-19,"Learn - Travel/PD","Susan Pharaoh","1,000","Craft;Visual arts",
2018-11-21,2018-19,"Learn - Travel/PD","Anita Daher","1,000","Literary arts",
2019-01-15,2018-19,"Learn - Travel/PD","Tiana Northage",150,"Literary arts",
2019-01-15,2018-19,"Learn - Travel/PD","Diana Thorneycroft","1,000","Media arts;Visual arts",
2019-01-15,2018-19,"Learn - Travel/PD","Bret Parenteau-monkman",700,Music,
2019-01-15,2018-19,"Learn - Travel/PD","Jessie Jannuska",992,"Visual arts",
2019-01-15,2018-19,"Learn - Travel/PD","Solmund MacPherson","1,000","Media arts",
2019-01-15,2018-19,"Learn - Travel/PD","Toby Gillies","1,000","Visual arts",
2019-01-15,2018-19,"Learn - Travel/PD","Franchesca Hebert-Spence","1,000",Craft;Other,
2019-01-15,2018-19,"Learn - Travel/PD","Calvin Yarush","1,000","Visual arts",
2019-01-15,2018-19,"Learn - Travel/PD","Natalie Ferguson","1,000","Visual arts",
2019-01-15,2018-19,"Learn - Travel/PD","Katharina Stieffenhofer",999,"Media arts",
2019-01-15,2018-19,"Learn - Travel/PD","Grace Nickel","1,000",Craft,
2019-01-15,2018-19,"Learn - Travel/PD","Tim Osmond",650,Music,
2019-01-15,2018-19,"Learn - Travel/PD","Adam Brooks","1,000","Media arts",
2019-01-15,2018-19,"Learn - Travel/PD","Leonard Podolak",781,Music,
2019-01-15,2018-19,"Learn - Travel/PD","Kerji Stephens",750,Music,
2019-01-15,2018-19,"Learn - Travel/PD","Jane Fingler","1,000",Music,
2019-01-15,2018-19,"Learn - Travel/PD","Coleen Rajotte","1,000","Media arts",
2019-03-01,2018-19,"Learn - Travel/PD","Debra Frances","1,000","Craft;Visual arts;Other",
2019-03-01,2018-19,"Learn - Travel/PD","Neil Weisensel","1,000",Music,
2019-03-01,2018-19,"Learn - Travel/PD","Daina Warren","1,000",Other,
2019-03-01,2018-19,"Learn - Travel/PD","Everett Hopfner","1,000",Music,
2019-03-01,2018-19,"Learn - Travel/PD","Danielle Sturk","1,000","Media arts",
2019-03-01,2018-19,"Learn - Travel/PD","Katherine Mayba","1,000",Music,
2019-03-01,2018-19,"Learn - Travel/PD","Katharina Stieffenhofer","1,000","Media arts",
2019-03-01,2018-19,"Learn - Travel/PD","Maritel Centurion","1,000",Dance,
2019-03-01,2018-19,"Learn - Travel/PD","Travis Harrison","1,000",Music,
2019-03-01,2018-19,"Learn - Travel/PD","Loricia Pacholko-Matheson","1,000","Craft;Visual arts",
2019-03-01,2018-19,"Learn - Travel/PD","Catherine Ugrin",911,"Visual arts",
2019-03-01,2018-19,"Learn - Travel/PD","Brandi- Olenick",750,Music;Other,
2019-04-15,2019-20,"Learn - Travel/PD","Kristin Nelson",394,"Craft;Media arts;Visual arts",
2019-04-15,2019-20,"Learn - Travel/PD","bola opaleke","1,000","Literary arts",
2019-04-15,2019-20,"Learn - Travel/PD","Heather Komus",500,"Visual arts",
2019-04-15,2019-20,"Learn - Travel/PD","David Knipe",750,"Media arts",
2019-04-15,2019-20,"Learn - Travel/PD","Karen Clark","1,000","Visual arts",
2019-04-15,2019-20,"Learn - Travel/PD","Donna Besel",950,"Literary arts",
2019-04-15,2019-20,"Learn - Travel/PD","Aaron Zeghers","1,000","Media arts",
2019-04-15,2019-20,"Learn - Travel/PD","Sue Proctor","1,000",Theatre,
2019-04-15,2019-20,"Learn - Travel/PD","Andrea Lett","1,000",Music,
2019-04-15,2019-20,"Learn - Travel/PD","Brent Johnson","1,000",Music,
2019-04-15,2019-20,"Learn - Travel/PD","Jane Fingler","1,000",Music,
2019-04-15,2019-20,"Learn - Travel/PD","Davis Plett",712,Dance;Theatre,
2019-04-15,2019-20,"Learn - Travel/PD","Jessee Havey",750,Music,
2019-04-15,2019-20,"Learn - Travel/PD","Lydia Hamel","1,000",Other,
2019-04-15,2019-20,"Learn - Travel/PD",shimby,700,"Media arts",
2019-04-15,2019-20,"Learn - Travel/PD","Gabriel Tougas","1,000","Media arts",
2019-06-01,2019-20,"Learn - Travel/PD","crys cole","1,000","Media arts;Music",
2019-06-01,2019-20,"Learn - Travel/PD","Sydney Clarke","1,000",Music,
2019-06-01,2019-20,"Learn - Travel/PD","S.M. Beiko","1,000","Literary arts",
2019-06-01,2019-20,"Learn - Travel/PD","Helga Jakobson","1,000","Inter-arts;Media arts;Visual arts",
2019-06-01,2019-20,"Learn - Travel/PD","N. Jeremy Hamm","1,000",Craft,
2019-06-01,2019-20,"Learn - Travel/PD","Daria Salamon","1,000","Literary arts",
2019-06-01,2019-20,"Learn - Travel/PD",jaymez,"1,000",Dance,
2019-06-01,2019-20,"Learn - Travel/PD","Wren Brian","1,000",Theatre,
2019-06-01,2019-20,"Learn - Travel/PD","Jolene Bailie","1,000",Dance,
2019-07-15,2019-20,"Learn - Travel/PD","M. C. Joudrey","1,000","Literary arts",
2019-07-15,2019-20,"Learn - Travel/PD","Aaron Zeghers","1,000","Media arts",
2019-07-15,2019-20,"Learn - Travel/PD","Erin Propp","1,000",Music,
2019-07-15,2019-20,"Learn - Travel/PD","Örjan Sandred",800,Music,
2019-07-15,2019-20,"Learn - Travel/PD","Amber O'Reilly","1,000",Theatre,
2019-07-15,2019-20,"Learn - Travel/PD","Hope Nicholson","1,000","Literary arts",
2019-07-15,2019-20,"Learn - Travel/PD","Maribeth Tabanera",750,Dance,
2019-07-15,2019-20,"Learn - Travel/PD","Katrina Craig","1,000","Craft;Visual arts",
2019-07-15,2019-20,"Learn - Travel/PD","Jolene Bailie","1,000",Dance,
2019-07-15,2019-20,"Learn - Travel/PD","Abigail Auld","1,000","Craft;Inter-arts;Literary arts;Media arts;Music;Visual arts;Other",
2019-09-01,2019-20,"Learn - Travel/PD","Shaun de Rooy","1,000","Visual arts",
2019-09-01,2019-20,"Learn - Travel/PD","Hope Nicholson","1,000","Literary arts",
2019-09-01,2019-20,"Learn - Travel/PD","Sylvia Matas",725,"Media arts;Visual arts",
2019-09-01,2019-20,"Learn - Travel/PD","Mel Marginet","1,000","Literary arts",
2019-09-01,2019-20,"Learn - Travel/PD","Naomi Guilbert","1,000",Music,
2019-09-01,2019-20,"Learn - Travel/PD","Stephanie Poruchnyk-Butler",700,"Media arts",
2019-09-01,2019-20,"Learn - Travel/PD","Michael Falk","1,000",Music,
2019-09-01,2019-20,"Learn - Travel/PD","Rea Kavanagh","1,000",Theatre,
2019-09-01,2019-20,"Learn - Travel/PD","Joanne Epp",150,"Literary arts",
2019-09-01,2019-20,"Learn - Travel/PD","Angeline Schellenberg",150,"Literary arts",
2019-09-01,2019-20,"Learn - Travel/PD","Sacha Kopelow","1,000","Craft;Visual arts",
2019-09-01,2019-20,"Learn - Travel/PD","Trevor Pick","1,000",Dance,
2019-09-01,2019-20,"Learn - Travel/PD","Sarah Klassen",150,"Literary arts",
2019-09-01,2019-20,"Learn - Travel/PD","Kimberly Craig","1,000",Other,
2019-09-01,2019-20,"Learn - Travel/PD","Sally Ito",150,"Literary arts",
2019-10-15,2019-20,"Learn - Travel/PD","Raine Hamilton",800,Music,
2019-10-15,2019-20,"Learn - Travel/PD","Melanie Rocan",550,"Visual arts",
2019-10-15,2019-20,"Learn - Travel/PD","Victor Enns","1,000","Literary arts",
2019-10-15,2019-20,"Learn - Travel/PD","Kae Sasaki",650,"Visual arts",
2019-10-15,2019-20,"Learn - Travel/PD","Luann Hiebert",199,"Literary arts",
2019-10-15,2019-20,"Learn - Travel/PD","Taylor Goodson",750,Other,
2019-10-15,2019-20,"Learn - Travel/PD","Candace Lipischak","1,000","Visual arts",
2019-10-15,2019-20,"Learn - Travel/PD","Chimwemwe Undi",698,"Literary arts",
2019-10-15,2019-20,"Learn - Travel/PD","Sonya Ballantyne",605,"Media arts",
2019-10-15,2019-20,"Learn - Travel/PD","Solmund MacPherson","1,000","Literary arts;Media arts",
2019-10-15,2019-20,"Learn - Travel/PD","Joyce Clouston","1,000","Literary arts",
2019-10-15,2019-20,"Learn - Travel/PD","Milos Mitrovic","1,000","Media arts",
2019-10-15,2019-20,"Learn - Travel/PD","Tricia Wasney","1,000",Craft,
2019-10-15,2019-20,"Learn - Travel/PD","Alex Keim",550,"Visual arts",
2019-12-01,2019-20,"Learn - Travel/PD","Colleen Nelson",750,"Literary arts",
2019-12-01,2019-20,"Learn - Travel/PD","Rosemarie Péloquin",875,"Visual arts",
2019-12-01,2019-20,"Learn - Travel/PD","Rhonda Head",875,Music,
2019-12-01,2019-20,"Learn - Travel/PD","Rebecca Sawdon",728,Dance,
2019-12-01,2019-20,"Learn - Travel/PD","Zahra Baseri","1,000","Visual arts;Other",
2019-12-01,2019-20,"Learn - Travel/PD","Connie Chappel","1,000","Visual arts",
2019-12-01,2019-20,"Learn - Travel/PD","Darla Contois",750,Theatre,
2019-12-01,2019-20,"Learn - Travel/PD","Jenny Steinke-Magnus",750,Music,
2019-12-01,2019-20,"Learn - Travel/PD","Aaron Hutton",750,Music,
2019-12-01,2019-20,"Learn - Travel/PD","Paul Levasseur",650,Music,
2019-12-01,2019-20,"Learn - Travel/PD","Warren Carther","1,000","Craft;Visual arts",
2019-12-01,2019-20,"Learn - Travel/PD","Amanda Forest",750,Music,
2019-12-01,2019-20,"Learn - Travel/PD","Matthew Patton - Those Who Walk Away",705,Music,
2019-12-01,2019-20,"Learn - Travel/PD","Luther Konadu",850,"Visual arts",
2020-01-15,2019-20,"Learn - Travel/PD","Darryl Buck","1,000",Music,
2020-01-15,2019-20,"Learn - Travel/PD","Amber Epp",875,Music,
2020-01-15,2019-20,"Learn - Travel/PD","Jocelyne Le Léannec",875,"Craft;Media arts",
2020-01-15,2019-20,"Learn - Travel/PD",Stun,200,Music,
2020-01-15,2019-20,"Learn - Travel/PD","Janet Shaw-Russell",750,"Visual arts",
2020-01-15,2019-20,"Learn - Travel/PD","Trevor Pick",750,Dance,
2020-01-15,2019-20,"Learn - Travel/PD","Naomi Woo",875,Music,
2020-01-15,2019-20,"Learn - Travel/PD","Dele O",875,Music,
2020-01-15,2019-20,"Learn - Travel/PD","Rick Chafe",459,"Media arts",
2020-01-15,2019-20,"Learn - Travel/PD","Zorya Arrow",875,Theatre,
2020-01-15,2019-20,"Learn - Travel/PD","Brenna George",846,"Media arts;Visual arts",
2020-01-15,2019-20,"Learn - Travel/PD","Megumi Masaki","1,000","Media arts;Music",
2020-01-15,2019-20,"Learn - Travel/PD","Christina Hajjar",438,"Visual arts",
2020-01-15,2019-20,"Learn - Travel/PD","Emma Dal Monte",750,Dance,
2020-01-15,2019-20,"Learn - Travel/PD","Liv Valmestad",544,"Visual arts",
2020-03-01,2019-20,"Learn - Travel/PD","Danny Schur",750,"Media arts;Theatre",
2020-03-01,2019-20,"Learn - Travel/PD","Kerry DuWors",750,Music,
2020-03-01,2019-20,"Learn - Travel/PD","Conrad Sweatman",433,Inter-arts;Music,
2020-03-01,2019-20,"Learn - Travel/PD","Tim Smith",750,"Visual arts",
2020-03-01,2019-20,"Learn - Travel/PD","Jeanne Randolph",750,"Visual arts",
2020-03-01,2019-20,"Learn - Travel/PD","Richard Zaric",490,"Literary arts",
2020-03-01,2019-20,"Learn - Travel/PD","Darla Contois",750,Theatre,
2020-03-01,2019-20,"Learn - Travel/PD","John Patterson",750,"Media arts;Visual arts",
2020-09-01,2020-21,"Learn - Travel/PD","Eusebio Lopez-Aguilar",304,"Media arts;Music",
2020-09-01,2020-21,"Learn - Travel/PD","Anastasia Evsigneeva","1,000","Dance;Visual arts",
2020-09-01,2020-21,"Learn - Travel/PD","Lawrence Koshiyama",776,Music,
2020-09-01,2020-21,"Learn - Travel/PD","Rachael Thorleifson",790,"Literary arts;Media arts;Visual arts",
2020-09-01,2020-21,"Learn - Travel/PD","Christina Thanisch-Smith","1,000",Music,
2020-09-01,2020-21,"Learn - Travel/PD","Sam K. MacKinnon",800,"Literary arts",
2020-10-15,2020-21,"Learn - Travel/PD","Audrey Lute",900,"Literary arts",
2020-10-15,2020-21,"Learn - Travel/PD","Marco Castillo",920,Music,
2020-10-15,2020-21,"Learn - Travel/PD",Mattmac,"1,000",Music,
2020-10-15,2020-21,"Learn - Travel/PD","Rebecca Sawdon","1,000","Dance;Inter-arts;Visual arts",
2020-10-15,2020-21,"Learn - Travel/PD","Cecilia Araneda",990,"Media arts",
2020-12-01,2020-21,"Learn - Travel/PD","Aaron Hutton","1,000",Music,
2020-12-01,2020-21,"Learn - Travel/PD","Joanna Black",917,"Media arts;Visual arts",
2021-01-15,2020-21,"Learn - Travel/PD","Tricia Wasney","1,000",Craft,
2021-01-15,2020-21,"Learn - Travel/PD","Danny Schur",875,"Media arts;Music",
2021-01-15,2020-21,"Learn - Travel/PD","Natasha Halayda",875,"Visual arts",
2021-01-15,2020-21,"Learn - Travel/PD","jonny moonbeam",875,"Media arts;Music",
2021-01-15,2020-21,"Learn - Travel/PD","Derrick Gardner",875,Music,
2021-01-15,2020-21,"Learn - Travel/PD","Stephanie Poruchnyk-Butler",883,"Media arts",
2021-01-15,2020-21,"Learn - Travel/PD","Eveline Mangin Mauws",875,"Visual arts",
2021-03-01,2020-21,"Learn - Travel/PD","David Peters",917,"Visual arts;Other",
2021-04-15,2021-22,"Learn - Travel/PD","Lindsey White",917,"Inter-arts;Literary arts;Music",
2021-04-15,2021-22,"Learn - Travel/PD","Joyce Clouston","1,000","Literary arts",
2021-04-15,2021-22,"Learn - Travel/PD","Christina Hajjar",973,"Literary arts;Media arts;Visual arts",
2021-04-15,2021-22,"Learn - Travel/PD","Jennifer Smith","1,000","Media arts",
2021-04-15,2021-22,"Learn - Travel/PD","Maritel Centurion",917,Dance,
2021-04-15,2021-22,"Learn - Travel/PD","Brenda Gorlick",500,Dance;Inter-arts;Music;Theatre,
2021-04-15,2021-22,"Learn - Travel/PD","Chris Byman",750,Music,
2021-06-01,2021-22,"Learn - Travel/PD","Camryn Dewar","1,000",Music,
2021-06-01,2021-22,"Learn - Travel/PD","Damien Lavergne","1,000",Dance,
2021-06-01,2021-22,"Learn - Travel/PD","Steve Locke",829,"Literary arts",
2021-06-01,2021-22,"Learn - Travel/PD","Julia Wake",933,Other,
2021-06-01,2021-22,"Learn - Travel/PD","Lisa Wood",917,"Visual arts",
2021-07-15,2021-22,"Learn - Travel/PD","Sam Penner",750,"Dance;Media arts",
2021-07-15,2021-22,"Learn - Travel/PD","Ian Campbell",571,Music,
2021-07-15,2021-22,"Learn - Travel/PD","Nicole Shimonek",917,"Visual arts",
2021-07-15,2021-22,"Learn - Travel/PD","Nereo Zorro","1,000","Visual arts",
2021-07-15,2021-22,"Learn - Travel/PD","Jessica Hodgson",495,"Craft;Visual arts",
2021-07-15,2021-22,"Learn - Travel/PD","Vanesa Harari",652,"Visual arts",
2021-07-15,2021-22,"Learn - Travel/PD","Melissa Van Soelen",917,"Craft;Media arts",
2021-07-15,2021-22,"Learn - Travel/PD","Alastair Knowles",917,"Media arts;Music",
2021-07-15,2021-22,"Learn - Travel/PD","Desiree Dorion",800,Music,
2021-07-15,2021-22,"Learn - Travel/PD","Omid Moterassed",917,"Craft;Visual arts",
2021-09-01,2021-22,"Learn - Travel/PD","Adam Schwartz",750,Theatre,
2021-09-01,2021-22,"Learn - Travel/PD","Matthew Patton - Those Who Walk Away",765,Music,
2021-09-01,2021-22,"Learn - Travel/PD","Lindsay Inglis","1,000","Visual arts;Other",
2021-09-01,2021-22,"Learn - Travel/PD","Damien Lavergne","1,000",Dance,
2021-09-01,2021-22,"Learn - Travel/PD",Mattmac,"1,000",Music,
2021-10-15,2021-22,"Learn - Travel/PD","Prairie Soul",750,Music,
2021-10-15,2021-22,"Learn - Travel/PD","Jocelyn Gould","1,000",Music,
2021-10-15,2021-22,"Learn - Travel/PD","Alexandra Frohlinger",766,Theatre,
2021-10-15,2021-22,"Learn - Travel/PD","Lauren Carter","1,000","Literary arts",
2021-10-15,2021-22,"Learn - Travel/PD","Suzanne Martin","1,000",Theatre,
2021-10-15,2021-22,"Learn - Travel/PD","Christina Hajjar",733,"Visual arts",
2021-12-01,2021-22,"Learn - Travel/PD","Jenel Shaw",331,Other,
2021-12-01,2021-22,"Learn - Travel/PD","Chelsey Mark","1,000","Media arts",
2021-12-01,2021-22,"Learn - Travel/PD","Naomi Woo","1,000",Inter-arts;Music,
2021-12-01,2021-22,"Learn - Travel/PD","Charles Venzon","1,000","Visual arts",
2021-12-01,2021-22,"Learn - Travel/PD","Jillian Groening",527,Craft;Dance,
2022-01-15,2021-22,"Learn - Travel/PD","Jen Sonnenberg","1,000",Craft,
2022-06-01,2022-23,"Learn - Travel/PD","Jacquelyn Hébert","1,000","Inter-arts;Media arts;Visual arts",
2022-06-01,2022-23,"Learn - Travel/PD","Rosemarie Péloquin",750,"Craft;Visual arts",
2022-06-01,2022-23,"Learn - Travel/PD","Debra Frances Book Arts","1,000",Craft,
2022-06-01,2022-23,"Learn - Travel/PD","Carol-Ann Bohrn","1,000",Dance;Inter-arts;Theatre,
2022-06-01,2022-23,"Learn - Travel/PD","Jane Ireland",736,"Music;Visual arts",
2022-06-01,2022-23,"Learn - Travel/PD","Mel Marginet",812,"Literary arts",
2022-06-01,2022-23,"Learn - Travel/PD","Meganelizabeth Diamond",812,"Visual arts",
2022-06-01,2022-23,"Learn - Travel/PD","Jay Stoller",875,Music,
2022-06-01,2022-23,"Learn - Travel/PD","Jocelyn Gould","1,000",Music,
2022-07-15,2022-23,"Learn - Travel/PD","Joshua Ruth","1,000",Other,
2022-07-15,2022-23,"Learn - Travel/PD","Cheryl Antonio","1,000","Craft;Dance;Media arts;Music;Theatre;Visual arts;Other",
2022-07-15,2022-23,"Learn - Travel/PD","Damien Lavergne",750,Dance,
